Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),2,1,24,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,111,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,37,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,105,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,106,,,,
6,up,Avicii,The Nights,8,2,103,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,2,106,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,104,,,,
9,up,Alan Walker,Faded,10,4,104,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,10,,,,
11,up,アヴィーチー,Wake Me Up,15,5,104,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,104,,,,
13,up,Avicii,Waiting For Love,17,6,104,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,104,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,8,104,,,,
16,down,Meduza,Tell It To My Heart (feat. Hozier),14,10,7,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,7,104,,,,
18,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),18,11,8,,,,
19,up,Tiësto & Ava Max,The Motto,27,1,8,,,,
20,up,David Guetta,Titanium (feat. Sia),24,7,103,,,,
21,down,Alan Walker,Alone,20,7,103,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,103,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,6,101,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,103,,,,
25,up,Alan Walker & Sorana,Lost Control,26,21,103,,,,
26,down,T-ara,ALL KILL,19,1,6,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),25,21,101,,,,
28,down,Tiësto & KAROL G,Don't Be Shy,23,6,20,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,103,,,,
30,down,Pháo,2 Phút Hơn (KAIZ Remix),22,4,53,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",32,8,96,,,,
32,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),33,26,76,,,,
33,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,14,103,,,,
34,up,Homies Studio,Đế Vương R.e.m.i.x (feat. DungHoangPham),51,34,2,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,102,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,2,32,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),44,7,103,,,,
38,up,SupD,Return to Youth,41,24,13,,,,
39,down,T-ara,TIKI TAKA,35,3,6,,,,
40,down,Alan Walker,The Spectre,34,16,103,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,2,101,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,36,17,102,,,,
43,down,Marshmello & Halsey,Be Kind,40,1,87,50,2020-05-03,29,2020-05-17
44,down,Alan Walker,Sing Me to Sleep,37,10,103,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,12,103,,,,
46,down,Ly Minh,Feel the Light,43,22,14,,,,
47,down,Tăng Duy Tân & Phong Max,Ngây Thơ,39,4,66,,,,
48,up,Ly Minh,Rich Village,54,26,14,,,,
49,up,SupD,I Will Always Think About You,49,28,13,,,,
50,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,5,18,,,,
51,down,Ly Minh,Enjoy Tasteless,46,25,14,,,,
52,up,Becky Hill & David Guetta,Remember,53,28,5,,,,
53,up,The Chainsmokers,Paris,68,23,100,,,,
54,up,Martin Garrix & Troye Sivan,There for You,67,30,101,,,,
55,down,Ly Minh,Cosmic Superman,50,24,15,,,,
56,up,Zedd & Alessia Cara,Stay,65,25,102,,,,
57,down,Ly Minh,Looking Away People,55,24,14,,,,
58,down,SupD,Afternoon Corner,57,27,15,,,,
59,down,Sigala & Rita Ora,You for Me,45,16,26,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,14,101,,,,
61,down,Marshmello & Bastille,Happier,52,5,104,74,2019-10-06,74,2019-10-06
62,up,Ngoc Giang,I Love You so Much,62,50,4,,,,
63,up,Gryffin & Elley Duhé,Tie Me Down,71,3,52,,,,
64,-,Eden Prince & Karen Harding,Last Christmas,-,18,4,,,,
65,up,Weird Genius & Violette Wautier,Future Ghost,72,2,9,,,,
66,up,David Guetta,2U (feat. Justin Bieber),74,29,96,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,55,,,,
68,down,Acraze,Do It To It (feat. Cherish),56,28,7,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez),69,39,99,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,18,102,,,,
71,down,Regard,Ride It,70,12,104,57,2019-10-06,13,2019-11-10
72,down,Zedd,Beautiful Now (feat. Jon Bellion),64,33,99,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),73,19,102,,,,
74,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],75,1,23,,,,
75,up,Alan Walker & Ruben,Heading Home,84,12,67,,,,
76,-,DEAMN,Save Me,-,40,79,,,,
77,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],63,42,5,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love,81,14,97,,,,
79,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,59,59,3,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,18,67,,,,
81,down,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),80,80,2,,,,
82,up,HD,Ancient Vestiges,83,70,6,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,28,35,,,,
84,down,twocolors,Lovefool,61,3,62,,,,
85,-,Marshmello,Silence (feat. Khalid),-,19,84,,,,
86,up,Alan Walker & Sophia Somajo,Diamond Heart,91,36,76,,,,
87,-,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),-,87,3,,,,
88,-,Martin Garrix,Animals,-,88,5,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,15,72,2021-03-07,18,2021-05-16
90,-,Gorgon City & DRAMA,You've Done Enough,-,90,1,,,,
91,up,surf mesa,Ily,95,2,96,63,2020-04-19,18,2020-07-12
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,77,,,,
93,-,Zedd,Clarity (feat. Foxes),-,73,8,,,,
94,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,33,2,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,83,,,,
96,-,Joel Corry,I Wish (feat. Mabel),-,18,5,,,,
97,-,HD,Alone in the Room,-,71,3,,,,
98,-,Topic,Breaking Me (feat. A7S),-,11,61,94,2020-03-01,8,2020-08-16
99,-,Lucky Twice,Lucky,-,99,2,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),78,39,3,,,,
