Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soobin,Heyyy,47,1,2,,,,
2,down,MIN,Cà Phê,1,1,91,,,,
3,down,Obito,Sài Gòn ơi,2,1,10,,,,
4,down,Kenya Grace,Strangers,3,1,16,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,214,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,209,,,,
7,down,Alan Walker,Faded,6,4,207,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,207,,,,
9,down,Avicii,The Nights,7,2,206,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,209,,,,
11,up,Alan Walker,Alone,11,7,206,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,69,,,,
13,down,AKMU,Love Lee,12,1,17,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,204,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,20,2,204,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,207,,,,
17,down,Tăng Duy Tân & Phong Max,Ngây Thơ,13,4,169,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,7,206,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,113,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,206,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,206,,,,
22,down,アヴィーチー,Wake Me Up,18,5,207,,,,
23,down,Avicii,Waiting For Love,22,6,207,,,,
24,up,Marshmello & Bastille,Happier,24,5,207,74,2019-10-06,74,2019-10-06
25,down,David Guetta,Titanium (feat. Sia),17,7,206,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,2,208,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,2,207,,,,
28,up,Cash Cash,Hero (feat. Christina Perri),33,1,127,,,,
29,down,Masew,Huyền Vi,28,14,4,,,,
30,up,The Chainsmokers,Paris,30,23,202,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),35,22,127,,,,
32,down,Binz,So Close (feat. Phương Ly),29,14,66,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,8,207,,,,
34,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),25,1,43,,,,
35,down,Tiësto & Tate McRae,10:35,31,3,59,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,205,,,,
37,up,Alan Walker,The Spectre,37,16,206,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,7,207,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),43,33,202,,,,
40,up,Zedd & Alessia Cara,Stay,40,25,205,,,,
41,down,Drake,Jimmy Cooks (feat. 21 Savage),34,6,79,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,206,,,,
43,down,Alan Walker,Sing Me to Sleep,42,10,206,,,,
44,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,41,126,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),50,8,25,,,,
46,up,Gustixa,Somewhere Only We Know (feat. Rhianne),61,3,64,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,14,206,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,13,166,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,53,17,204,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),51,21,204,,,,
51,up,Marshmello & Halsey,Be Kind,57,1,190,50,2020-05-03,29,2020-05-17
52,up,Pháo,2 Phút Hơn (KAIZ Remix),59,4,156,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),49,28,117,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,18,145,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,14,204,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,12,206,,,,
57,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),55,6,67,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,62,1,140,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,4,181,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),56,37,171,,,,
61,up,Aziza Qobilova,Ride It,79,51,22,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",60,8,199,,,,
63,down,NAYEON,POP!,54,2,78,,,,
64,up,Calvin Harris & Ellie Goulding,Miracle,83,2,38,,,,
65,-,Just Kiddin & Camden Cox,Stay the Night,-,61,5,,,,
66,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),64,46,18,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,39,28,13,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez),68,39,201,,,,
69,up,アヴィーチー,Hey Brother,75,60,84,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,45,162,,,,
71,down,Hồ Ngọc Hà,Vì Chính Là Em,67,3,77,,,,
72,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),90,65,124,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,50,154,,,,
74,down,Martin Garrix & Troye Sivan,There for You,71,30,203,,,,
75,down,Calvin Harris,Summer,70,31,166,,,,
76,down,DEAMN,Save Me,69,53,82,,,,
77,up,"Cukak, Vũ Phụng Tiên & DT",Lệ Lưu Ly (Cukak Remix),78,59,7,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,18,145,,,,
79,down,Alan Walker & Sophia Somajo,Diamond Heart,66,36,126,,,,
80,up,Marshmello,Silence (feat. Khalid),98,19,93,,,,
81,-,Kenya Grace,Strangers (sad acoustic version),-,81,1,,,,
82,down,Alesso & Zara Larsson,Words,81,28,83,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,77,14,193,,,,
84,up,Zedd,Clarity (feat. Foxes),89,73,22,,,,
85,-,"Alan Walker, JVKE & YUQI",Fire!,-,44,1,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,10,1,,,,
87,down,Phong Max,Hoa Cỏ Lau (Official Remix),80,31,26,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,87,55,135,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,18,162,,,,
90,down,Alan Walker & Sorana,Lost Control,72,21,206,,,,
91,-,Jungle,Back On 74,-,49,6,,,,
92,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,51,168,,,,
93,down,Calvin Harris,Blame (feat. John Newman),86,75,47,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),82,54,145,,,,
95,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,166,,,,
96,-,Cascada,Everytime We Touch (Radio Edit),-,82,3,,,,
97,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),92,33,55,,,,
98,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,98,1,,,,
99,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,24,9,,,,
100,down,Calvin Harris & Sam Smith,Desire,73,6,21,,,,
