Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,102,,,,
2,up,Obito,Sài Gòn ơi,2,1,21,,,,
3,up,Kenya Grace,Strangers,3,1,27,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,220,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,225,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,218,,,,
7,up,Avicii,The Nights,9,2,217,,,,
8,down,Alan Walker,Faded,7,4,218,,,,
9,down,Soobin,Heyyy,8,1,13,,,,
10,up,アヴィーチー,Wake Me Up,16,5,218,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,80,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,215,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,7,217,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,220,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,218,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,217,,,,
17,up,Alan Walker,Alone,22,7,217,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,124,,,,
19,up,Avicii,Waiting For Love,23,6,218,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,215,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,2,218,,,,
22,down,Tăng Duy Tân & Phong Max,Ngây Thơ,19,4,180,,,,
23,down,David Guetta,Titanium (feat. Sia),20,7,217,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,8,218,,,,
25,up,Tiësto & Tate McRae,10:35,29,3,70,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,217,,,,
27,down,Marshmello & Bastille,Happier,25,5,218,74,2019-10-06,74,2019-10-06
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,219,,,,
29,down,Binz,So Close (feat. Phương Ly),28,14,77,,,,
30,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),31,1,54,,,,
31,up,The Chainsmokers,Paris,34,23,213,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),30,6,90,,,,
33,up,AKMU,Love Lee,33,1,28,,,,
34,down,Zedd & Alessia Cara,Stay,32,25,216,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,216,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,4,192,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,7,218,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),47,33,213,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),49,22,138,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),40,28,128,,,,
41,down,Cash Cash,Hero (feat. Christina Perri),39,1,138,,,,
42,up,Alan Walker,The Spectre,43,16,217,,,,
43,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),51,6,78,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),45,21,215,,,,
45,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,14,217,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,217,,,,
47,up,Alan Walker,Sing Me to Sleep,50,10,217,,,,
48,down,Marshmello & Halsey,Be Kind,46,1,201,50,2020-05-03,29,2020-05-17
49,up,Zedd,I Want You to Know (feat. Selena Gomez),56,39,212,,,,
50,down,Monotape & DUSTEE,Say (Mixed),37,5,4,,,,
51,up,Alesso & Zara Larsson,Words,66,28,91,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),60,37,182,,,,
53,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,53,2,,,,
54,up,NAYEON,POP!,71,2,89,,,,
55,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),65,46,29,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,55,17,215,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,215,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),53,41,137,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,12,217,,,,
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,72,13,177,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,84,14,204,,,,
62,-,"cassö, RAYE & D-Block Europe",Prada,-,28,23,,,,
63,up,Calvin Harris,Summer,68,31,177,,,,
64,down,Gustixa,Somewhere Only We Know (feat. Rhianne),58,3,75,,,,
65,down,Kygo & Ava Max,Whatever,63,24,7,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,18,156,,,,
67,-,Charli XCX,Von dutch,-,12,1,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",69,8,210,,,,
69,down,"Regard, Troye Sivan & Tate McRae",You,67,1,151,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,45,173,,,,
71,down,"Nelly Furtado, B.o.B, Dom Dolla, Wxrdie, Machiot & Andree Right Hand","Eat Your Man / TETVOVEN (DUSTEE, Bob, & SyLong Edit) [Mixed]",41,10,4,,,,
72,-,アヴィーチー,Hey Brother,-,60,92,,,,
73,up,Zedd,Clarity (feat. Foxes),87,73,32,,,,
74,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz) [DUSTEE, Monotape, & Teddy Doox Remix] [Mixed]",54,14,4,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,50,165,,,,
76,-,Michael Calfan & INNA,Call Me Now,-,76,1,,,,
77,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),48,48,3,,,,
78,up,Aziza Qobilova,Ride It,82,51,32,,,,
79,down,Alan Walker & Sophia Somajo,Diamond Heart,78,36,137,,,,
80,down,Pháo,2 Phút Hơn (KAIZ Remix),74,4,167,,,,
81,down,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,76,17,9,,,,
82,up,Martin Garrix & Troye Sivan,There for You,97,30,213,,,,
83,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,54,27,,,,
84,-,Calvin Harris & Ellie Goulding,Miracle,-,2,48,,,,
85,-,TWICE,ONE SPARK (Rave ver.),-,83,1,,,,
86,-,Switch Disco,REACT,-,77,7,,,,
87,up,Martin Garrix,Ocean (feat. Khalid),92,54,155,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),70,70,5,,,,
89,up,Alan Walker & Sorana,Lost Control,89,21,217,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,210,,,,
91,up,Gryffin & Elley Duhé,Tie Me Down,96,3,141,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,55,143,,,,
93,down,itsnk & Wren Evans,Call Me (Chariot & K.Devil Remix) [Mixed],64,20,4,,,,
94,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,68,5,,,,
95,down,Hồ Ngọc Hà,Vì Chính Là Em,88,3,88,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,166,,,,
97,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,132,,,,
98,down,Peggy Gou,(It Goes Like) Nanana (Edit),73,8,36,,,,
99,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,27,35,,,,
100,up,Masew,Huyền Vi,100,14,15,,,,
