Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,43,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,21,,,,
3,up,Tiësto & Tate McRae,10:35,4,3,11,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,2,161,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
6,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),8,6,19,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,156,,,,
8,down,Alan Walker,Faded,7,4,159,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,159,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,159,,,,
11,down,David Guetta,Titanium (feat. Sia),10,7,158,,,,
12,down,Gustixa,Somewhere Only We Know (feat. Rhianne),11,3,16,,,,
13,up,Tăng Duy Tân & Phong Max,Ngây Thơ,20,4,121,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,159,,,,
15,down,Avicii,The Nights,14,2,158,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,156,,,,
17,up,NAYEON,POP!,19,2,30,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,158,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,161,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,2,160,,,,
21,up,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),32,21,7,,,,
22,down,Cash Cash,Hero (feat. Christina Perri),21,1,79,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,8,159,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,158,,,,
25,up,Avicii,Waiting For Love,25,6,159,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),13,6,31,,,,
27,down,アヴィーチー,Wake Me Up,22,5,159,,,,
28,up,Marshmello & Halsey,Be Kind,33,1,142,50,2020-05-03,29,2020-05-17
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,157,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),43,7,158,,,,
31,up,Eusebio Mazza,Call You In Night,84,31,2,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,29,1,92,,,,
33,up,Eusebio Mazza,Dark Beat,83,33,2,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,7,159,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,65,,,,
36,down,Tiësto & Ava Max,The Motto,30,1,63,,,,
37,up,Lia Parisi,Brother Call,64,37,2,,,,
38,up,Nicolas Noh,Because of Love,82,38,2,,,,
39,up,Lia Parisi,Baby Dolphin,60,39,2,,,,
40,down,The Chainsmokers,Paris,31,23,155,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,158,,,,
42,up,Nicolas Noh,The Day You Went,89,42,2,,,,
43,-,Quach Anh Tan,Beautiful Rose,-,40,1,,,,
44,down,Marshmello & Bastille,Happier,42,5,159,74,2019-10-06,74,2019-10-06
45,-,Serse Leone,The Ex,-,45,1,,,,
46,down,Alan Walker,Alone,36,7,158,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),46,21,156,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,14,158,,,,
49,down,Alan Walker,Sing Me to Sleep,41,10,158,,,,
50,up,Zedd & Alessia Cara,Stay,53,25,157,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,4,133,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),52,22,89,,,,
53,up,Eusebio Mazza,Flight Together,88,53,2,,,,
54,down,David Guetta,2U (feat. Justin Bieber),47,29,149,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,38,8,57,,,,
56,up,Alesso & Zara Larsson,Words,65,28,37,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),49,33,154,,,,
58,down,JVKE,golden hour (Ruel Remix),50,39,9,,,,
59,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),87,50,22,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),63,28,69,,,,
61,up,Binz,So Close (feat. Phương Ly),79,14,18,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,12,158,,,,
63,up,Calvin Harris,Summer,73,31,122,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,100,13,118,,,,
65,down,Alan Walker,The Spectre,56,16,158,,,,
66,up,Hồ Ngọc Hà,Vì Chính Là Em,71,3,29,,,,
67,-,Mus & H-Kray,Tấm Lòng Son (Remix),-,55,14,,,,
68,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,3,34,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,54,14,151,,,,
70,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),70,41,78,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,81,55,91,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),72,37,123,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),39,21,47,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,156,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,18,97,,,,
76,-,Martin Garrix & Troye Sivan,There for You,-,30,155,,,,
77,up,Alan Walker & Ava Max,"Alone, Pt. II",97,8,151,,,,
78,up,Alan Walker & Sorana,Lost Control,95,21,158,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,62,2,,,,
80,down,Diplo & Miguel,Don’t Forget My Love,58,19,49,,,,
81,-,Lê Dương Bảo Lâm & NAL,Tết Trả Hết,-,18,1,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,17,156,,,,
83,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,100,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,155,,,,
85,-,Arash,Broken Angel (feat. Helena),-,57,30,,,,
86,-,Tr?n Anh RMX,Heathens,-,86,1,,,,
87,up,Pháo,2 Phút Hơn (KAIZ Remix),98,4,108,,,,
88,up,Zedd,I Want You to Know (feat. Selena Gomez),90,39,153,,,,
89,down,Punctual,Do It All Again (feat. Jordan Shaw),57,57,9,,,,
90,down,Lia Parisi,Love Song,69,69,2,,,,
91,-,Joel Corry & Becky Hill,HISTORY,-,14,22,,,,
92,-,Eusebio Mazza,Yesterday You,-,87,1,,,,
93,down,Lia Parisi,My Charming,76,76,2,,,,
94,-,Eusebio Mazza,How You Like That,-,94,1,,,,
95,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,130,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,54,103,,,,
97,-,Nicolas Noh,Symphony,-,97,1,,,,
98,-,Eusebio Mazza,Sea Deep,-,98,1,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,108,,,,
100,down,Lia Parisi,My Humps,68,68,2,,,,
