Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,62,,,,
2,up,Dua Lipa & Angele,Fever,2,1,12,47,2020-11-15,47,2020-11-15
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,57,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,2,55,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,57,,,,
6,up,twocolors,Lovefool,6,3,17,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,56,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,38,50,2020-05-03,29,2020-05-17
9,up,Alan Walker,Faded,12,4,55,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),17,6,22,99,2020-07-26,16,2020-09-20
11,up,Avicii,Waiting For Love,11,6,55,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,55,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),32,4,10,61,2021-01-03,22,2021-02-07
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,7,55,,,,
15,up,surf mesa,Ily,15,2,48,63,2020-04-19,18,2020-07-12
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,55,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,8,55,,,,
18,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),10,1,33,,,,
19,down,Avicii,The Nights,18,2,54,,,,
20,up,Pháo,2 Phút Hơn (KAIZ Remix),23,4,4,,,,
21,down,アヴィーチー,Wake Me Up,13,5,55,,,,
22,down,Alan Walker,Alone,21,7,54,,,,
23,up,Tiësto,The Business,39,1,17,52,2021-01-03,18,2021-04-04
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,53,,,,
25,up,David Guetta,Titanium (feat. Sia),27,7,54,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,54,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,54,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,14,52,,,,
29,up,Marshmello & Bastille,Happier,30,5,55,74,2019-10-06,74,2019-10-06
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,54,,,,
31,down,Topic,Breaking Me (feat. A7S),25,11,37,94,2020-03-01,8,2020-08-16
32,up,Alan Walker,The Spectre,38,16,54,,,,
33,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,14,54,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,12,54,,,,
35,up,Alan Walker,Sing Me to Sleep,40,10,54,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),35,7,54,,,,
37,up,Zedd & Alessia Cara,Stay,42,25,53,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),31,21,52,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,34,17,53,,,,
40,down,Alan Walker & Sorana,Lost Control,36,21,54,,,,
41,down,Tim Legend,Telescope (feat. Transviolet),33,16,15,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez),45,39,50,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",47,8,47,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),41,19,53,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,17,53,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,52,,,,
47,up,Martin Garrix & Troye Sivan,There for You,48,30,52,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,6,52,,,,
49,down,Alan Walker & Ruben,Heading Home,44,12,33,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),49,44,50,,,,
51,down,Regard,Ride It,46,12,55,57,2019-10-06,13,2019-11-10
52,up,The Chainsmokers,Paris,54,23,51,,,,
53,up,Tăng Duy Tân & Phong Max,Ngây Thơ,57,4,17,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,18,53,,,,
55,up,MESTO,Leyla,58,19,52,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,5,54,87,2019-10-20,28,2019-12-08
57,down,Regard & Raye,Secrets,52,15,31,84,2020-06-14,62,2020-06-28
58,up,Zedd,Beautiful Now (feat. Jon Bellion),61,33,51,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,45,50,,,,
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,51,,,,
61,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,26,27,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,45,51,,,,
63,-,TIA,Công Chúa Trên Nương (feat. Thanh Git),-,43,1,,,,
64,up,Steve Aoki,Waste It on Me (feat. BTS),96,46,49,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),63,38,18,,,,
66,up,Marshmello,Silence (feat. Khalid),67,19,49,,,,
67,up,David Guetta,2U (feat. Justin Bieber),75,29,49,,,,
68,up,Alan Walker & Sophia Somajo,Diamond Heart,72,36,46,,,,
69,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),66,43,51,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),85,37,50,,,,
71,up,DEAMN,Save Me,73,40,51,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),68,51,46,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),70,37,52,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],65,17,17,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,93,55,45,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,22,46,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,82,14,49,,,,
78,down,Martin Garrix,Ocean (feat. Khalid),77,54,45,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,4,49,,,,
80,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),78,65,25,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,18,47,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,50,17,,,,
83,up,Jonas Blue,Mama (feat. William Singe),89,61,9,,,,
84,-,Wean & Aki,Alone (LostOwl Remix),-,84,1,,,,
85,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),83,66,33,,,,
86,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],95,86,5,,,,
87,up,K-ICM,Ai Mang Em Đi (feat. APJ),99,54,12,,,,
88,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,49,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,22,,,,
90,-,Đức Phúc,Hơn Cả Yêu (Pro House),-,76,3,,,,
91,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,91,1,,,,
92,down,Danny Avila,End of the Night,79,49,48,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,50,39,,,,
94,-,Marshmello,Alone,-,31,23,,,,
95,up,Halsey & Tiësto,You should be sad (Tiësto Remix),100,46,13,,,,
96,-,Alan Walker,Tired (feat. Gavin James),-,78,21,,,,
97,-,Martin Garrix,Animals,-,88,1,,,,
98,-,Calvin Harris,Summer,-,31,41,,,,
99,-,Famba,I Feel Your Pain (feat. Aubrey),-,88,1,,,,
100,-,J. Lisk,Where Is Your Love,-,46,18,,,,
