Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,23,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,136,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,146,,,,
4,up,NAYEON,POP!,4,2,10,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,141,,,,
6,up,Alan Walker,Faded,7,4,139,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,6,139,,,,
8,down,Tăng Duy Tân & Phong Max,Ngây Thơ,6,4,101,,,,
9,up,Avicii,The Nights,10,2,138,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,139,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,6,136,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,139,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,141,,,,
14,up,Avicii,Waiting For Love,18,6,139,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,140,,,,
16,up,Cash Cash,Hero (feat. Christina Perri),16,1,59,,,,
17,down,アヴィーチー,Wake Me Up,15,5,139,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,8,139,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,138,,,,
20,up,David Guetta,Titanium (feat. Sia),25,7,138,,,,
21,up,Drake,Sticky,23,3,11,,,,
22,down,Hồ Ngọc Hà,Vì Chính Là Em,13,3,9,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,4,113,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),26,6,11,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,138,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,7,139,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,3,14,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,137,,,,
29,up,The Chainsmokers,Paris,35,23,135,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,30,1,72,,,,
31,up,Tiësto & Ava Max,The Motto,31,1,43,,,,
32,up,Zedd & Alessia Cara,Stay,46,25,137,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),50,33,134,,,,
34,up,Alan Walker,Alone,34,7,138,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),62,19,136,,,,
36,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,14,138,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,138,,,,
38,up,Marshmello & Halsey,Be Kind,40,1,122,50,2020-05-03,29,2020-05-17
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,1,45,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,29,19,29,,,,
41,down,Calvin Harris,Stay With Me,33,17,7,,,,
42,down,Alan Walker,Sing Me to Sleep,39,10,138,,,,
43,down,Calvin Harris,Summer,41,31,102,,,,
44,up,David Guetta,2U (feat. Justin Bieber),48,29,129,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,14,136,,,,
46,down,Marshmello & Bastille,Happier,44,5,139,74,2019-10-06,74,2019-10-06
47,down,Tiësto & Charli XCX,Hot In It,42,17,9,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),47,28,49,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,37,8,37,,,,
50,down,Joel Corry & Becky Hill,HISTORY,14,14,4,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,60,17,137,,,,
52,down,Phúc Wind,Duyên Duyên Số Số (Remix),49,49,4,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),45,7,138,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),51,21,136,,,,
55,up,Zedd,I Want You to Know (feat. Selena Gomez),64,39,133,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,12,138,,,,
57,down,Alan Walker,The Spectre,52,16,138,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",53,8,131,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),55,22,69,,,,
60,up,Martin Garrix & Troye Sivan,There for You,68,30,136,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,63,14,131,,,,
62,up,Regard,Ride It,75,12,132,57,2019-10-06,13,2019-11-10
63,down,Tiësto & KAROL G,Don't Be Shy,58,6,55,,,,
64,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,41,58,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,50,88,,,,
66,up,Alan Walker & Sorana,Lost Control,77,21,138,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),65,54,84,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,18,77,,,,
69,up,Alesso & Zara Larsson,Words,79,28,18,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,18,81,,,,
71,up,Why Mona,Wannabe,86,71,3,,,,
72,down,Pháo,2 Phút Hơn (KAIZ Remix),71,4,88,,,,
73,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,74,6,16,,,,
74,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),59,33,25,,,,
75,up,DEAMN,Save Me,80,53,18,,,,
76,down,Drake,Massive,56,5,11,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),82,37,103,,,,
78,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),69,26,111,,,,
79,up,Jax Jones,You Don't Know Me (feat. RAYE),84,38,25,,,,
80,-,NMIXX,Kiss,-,80,1,,,,
81,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,61,,,,
82,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,45,118,,,,
83,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),83,50,10,,,,
84,down,Arash,Broken Angel (feat. Helena),72,57,11,,,,
85,down,Jax Jones,Where Did You Go? (feat. MNEK),81,21,29,,,,
86,-,Brave Girls,Rollin',-,10,1,,,,
87,-,DJ Sammy & Yanou featuring Do,Heaven,-,87,1,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,1,,,,
89,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),90,1,82,,,,
90,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),100,51,112,,,,
91,down,Gryffin & Elley Duhé,Tie Me Down,89,3,86,,,,
92,down,Calvin Harris,Blame (feat. John Newman),88,75,11,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,34,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
95,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,85,3,24,,,,
96,-,ntt.chang,V.I.P,-,92,1,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),95,6,68,99,2020-07-26,16,2020-09-20
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,87,5,52,,,,
99,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,86,1,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),91,39,12,,,,
