Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,57,,,,
2,up,Marshmello & Halsey,Be Kind,6,1,33,50,2020-05-03,29,2020-05-17
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,50,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,51,,,,
5,down,Dua Lipa & Angele,Fever,1,1,7,47,2020-11-15,47,2020-11-15
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,52,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,52,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,7,50,,,,
9,up,Alan Walker,Faded,9,4,50,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,50,,,,
11,up,Avicii,Waiting For Love,14,6,50,,,,
12,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),13,1,28,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,50,,,,
14,down,twocolors,Lovefool,12,3,12,,,,
15,up,Avicii,The Nights,19,2,49,,,,
16,up,Tim Legend,Telescope (feat. Transviolet),16,16,10,,,,
17,up,アヴィーチー,Wake Me Up,18,5,50,,,,
18,down,surf mesa,Ily,17,2,43,63,2020-04-19,18,2020-07-12
19,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],32,17,12,,,,
20,up,Jax Jones,Ave Maria,61,20,2,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,8,50,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,49,,,,
23,down,Alan Walker,Alone,20,7,49,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,7,49,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,14,49,,,,
26,down,Marshmello & Bastille,Happier,22,5,50,74,2019-10-06,74,2019-10-06
27,up,Alan Walker & Sorana,Lost Control,28,21,49,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,6,17,99,2020-07-26,16,2020-09-20
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,49,,,,
30,up,Alan Walker,The Spectre,34,16,49,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,12,49,,,,
32,up,David Guetta,Titanium (feat. Sia),33,7,49,,,,
33,down,Alan Walker,Sing Me to Sleep,30,10,49,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,14,47,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,31,17,48,,,,
36,up,Topic,Breaking Me (feat. A7S),36,11,32,94,2020-03-01,8,2020-08-16
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,49,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,19,48,,,,
39,up,Zedd & Alessia Cara,Stay,42,25,48,,,,
40,down,Alan Walker & Ruben,Heading Home,39,12,28,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),35,21,47,,,,
42,up,Tiësto,The Business,70,1,12,52,2021-01-03,18,2021-04-04
43,down,Martin Garrix & Troye Sivan,There for You,41,30,47,,,,
44,up,Regard & Raye,Secrets,46,15,26,84,2020-06-14,62,2020-06-28
45,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,42,,,,
46,up,Avicii,Lonely Together (feat. Rita Ora),52,44,45,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),44,19,48,,,,
48,up,MESTO,Leyla,48,19,47,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,18,48,,,,
50,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),53,33,7,,,,
51,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),74,26,22,,,,
52,down,The Chainsmokers,Paris,50,23,46,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,40,2,47,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),56,17,48,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,5,49,87,2019-10-20,28,2019-12-08
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,45,46,,,,
57,down,Regard,Ride It,47,12,50,57,2019-10-06,13,2019-11-10
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,6,47,,,,
59,down,Marshmello,Silence (feat. Khalid),57,19,44,,,,
60,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,38,13,,,,
61,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),68,43,46,,,,
62,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,5,61,2021-01-03,22,2021-02-07
63,up,Mike Perry,The Ocean (feat. Shy Martin),72,37,47,,,,
64,down,Tăng Duy Tân & Phong Max,Ngây Thơ,58,4,12,,,,
65,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,51,41,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,59,55,41,,,,
67,down,DEAMN,Save Me,60,40,46,,,,
68,down,Zedd,I Want You to Know (feat. Selena Gomez),65,39,45,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,45,45,,,,
70,down,Zedd,Beautiful Now (feat. Jon Bellion),62,33,46,,,,
71,up,J. Lisk,Where Is Your Love,78,46,15,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,4,45,,,,
73,down,Alan Walker & Sophia Somajo,Diamond Heart,69,36,41,,,,
74,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,21,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,37,45,,,,
76,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,44,46,,,,
77,down,Kygo & OneRepublic,Lose Somebody,64,8,19,86,2020-06-07,80,2020-07-05
78,up,Danny Avila,End of the Night,80,49,43,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,13,46,,,,
80,up,Marshmello,Here With Me (feat. CHVRCHES),87,22,44,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,50,13,,,,
82,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,27,6,,,,
83,down,K-ICM,Ai Mang Em Đi (feat. APJ),73,54,7,,,,
84,-,Robin Schulz,All We Got (feat. KIDDO),-,84,1,68,2021-01-17,43,2021-01-31
85,-,Serena,Safari,-,17,16,,,,
86,up,Jonas Blue,Rise (feat. Jack & Jack),100,51,24,,,,
87,down,Zedd & Griff,Inside Out,43,2,8,,,,
88,-,Alan Walker,Tired (feat. Gavin James),-,78,19,,,,
89,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,30,,,,
90,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],93,86,3,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,73,4,,,,
92,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,66,6,,,,
93,down,Jonas Blue,Mama (feat. William Singe),85,61,5,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,87,1,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,82,19,,,,
96,-,Cheat Codes,No Promises (feat. Demi Lovato),-,82,6,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,50,36,,,,
98,-,Đức Phúc,Hơn Cả Yêu (Pro House),-,76,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,18,29,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,83,1,,,,
