Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,10,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,133,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,39,2,123,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,128,,,,
5,up,"Cukak, YAHY, Kis & Hoa`ng Kaylee",Em Là Nhất (Cukak Remix),42,5,2,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,4,100,,,,
7,down,Avicii,The Nights,5,2,125,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,128,,,,
9,down,Cash Cash,Hero (feat. Christina Perri),3,1,46,,,,
10,down,Tiësto & Ava Max,The Motto,8,1,30,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,2,127,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,126,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,126,,,,
14,up,Alan Walker,Faded,14,4,126,,,,
15,up,Avicii,Waiting For Love,15,6,126,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,126,,,,
17,up,アヴィーチー,Wake Me Up,18,5,126,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,8,126,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,125,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,7,126,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,22,19,16,,,,
22,down,David Guetta,Titanium (feat. Sia),21,7,125,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,23,8,24,,,,
24,up,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),26,6,17,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,125,,,,
26,up,ITZY,WANNABE,29,13,16,67,2020-03-15,27,2020-03-22
27,up,Alan Walker,Alone,33,7,125,,,,
28,up,ITZY,LOCO,31,8,16,,,,
29,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,125,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,125,,,,
31,down,Marshmello & Bastille,Happier,28,5,126,74,2019-10-06,74,2019-10-06
32,down,"Regard, Troye Sivan & Tate McRae",You,25,1,59,,,,
33,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,32,3,11,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,6,123,,,,
35,down,Gryffin & Olivia O'Brien,Caught Up,12,7,3,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),36,21,123,,,,
37,up,Alan Walker,The Spectre,40,16,125,,,,
38,up,Martin Garrix & Troye Sivan,There for You,38,30,123,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,124,,,,
40,up,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),45,32,11,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,125,,,,
42,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,71,6,3,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,12,125,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,10,6,42,,,,
45,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,3,1,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,44,17,124,,,,
47,down,Marshmello & Halsey,Be Kind,46,1,109,50,2020-05-03,29,2020-05-17
48,up,Zedd & Alessia Cara,Stay,52,25,124,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",49,8,118,,,,
50,up,Zedd,Beautiful Now (feat. Jon Bellion),55,33,121,,,,
51,down,Alan Walker,Sing Me to Sleep,43,10,125,,,,
52,down,ITZY,달라달라,50,29,16,,,,
53,down,The Chainsmokers,Paris,48,23,122,,,,
54,down,Alan Walker & Sorana,Lost Control,53,21,125,,,,
55,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),47,26,98,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),51,21,16,,,,
57,down,Pháo,2 Phút Hơn (KAIZ Remix),54,4,75,,,,
58,down,Tăng Duy Tân & Phong Max,Ngây Thơ,56,4,88,,,,
59,down,Zedd,I Want You to Know (feat. Selena Gomez),58,39,120,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,1,32,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,123,,,,
62,up,Calvin Harris,Summer,64,31,89,,,,
63,down,Stray Kids,Thunderous,57,55,13,,,,
64,up,Acraze,Do It To It (feat. Cherish),77,28,29,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,50,75,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),70,19,123,,,,
67,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,86,67,6,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,118,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,45,110,,,,
70,down,Öwnboss & SEVEK,Move Your Body,63,55,6,,,,
71,down,Meduza,Tell It To My Heart (feat. Hozier),59,10,29,,,,
72,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,5,40,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),67,37,92,,,,
74,-,Kastra,Fool for You,-,23,1,,,,
75,up,Alesso & Zara Larsson,Words,100,28,5,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),68,6,63,99,2020-07-26,16,2020-09-20
77,down,Gryffin & Elley Duhé,Tie Me Down,72,3,74,,,,
78,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),81,33,16,,,,
79,-,Dubdogz & Bhaskar,Infinity,-,65,1,,,,
80,up,Regard,Ride It,92,12,123,57,2019-10-06,13,2019-11-10
81,-,Hung Bobi,Kiss (Remix),-,81,1,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,82,2,,,,
83,down,BRED,Give It To Me (Remix),80,59,15,,,,
84,-,Dua Lipa & Angele,Fever,-,1,67,47,2020-11-15,47,2020-11-15
85,down,DEAMN,Save Me,78,53,6,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,18,120,,,,
87,down,David Guetta,2U (feat. Justin Bieber),61,29,118,,,,
88,-,twocolors,Lovefool,-,3,78,,,,
89,-,Sigala & Rita Ora,You for Me,-,16,44,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),96,51,37,,,,
91,up,The Chainsmokers & Bebe Rexha,Call You Mine,98,13,97,,,,
92,-,Alan Walker & salem ilese,Fake A Smile,-,58,10,,,,
93,-,Jonas Blue & Julian Perretta,Perfect Melody,-,81,1,,,,
94,down,MIN,Ngắm Sao (Dear Miniacs),75,4,10,,,,
95,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,55,11,,,,
96,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,51,102,,,,
97,down,DEAMN,Save Me,85,81,3,,,,
98,down,Quân A.P,Phản Bội Chính Mình (Lofi),79,27,16,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,45,102,,,,
100,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],90,42,25,,,,
