Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,20,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,2,133,,,,
3,down,NAYEON,POP!,2,2,7,,,,
4,up,Tăng Duy Tân & Phong Max,Ngây Thơ,4,4,98,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,143,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,2,138,,,,
7,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,3,11,,,,
8,up,Alan Walker,Faded,9,4,136,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,136,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,136,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,136,,,,
12,up,Drake,Sticky,18,3,8,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,138,,,,
14,down,Cash Cash,Hero (feat. Christina Perri),11,1,56,,,,
15,down,Avicii,The Nights,8,2,135,,,,
16,down,Hồ Ngọc Hà,Vì Chính Là Em,13,3,6,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,137,,,,
18,up,David Guetta,Titanium (feat. Sia),25,7,135,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,17,1,69,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,8,136,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,135,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,133,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),15,6,8,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,135,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,4,110,,,,
26,up,Drake,Massive,30,5,8,,,,
27,up,Tiësto & Ava Max,The Motto,31,1,40,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,7,136,,,,
29,up,Calvin Harris,New To You,85,29,2,,,,
30,down,Marshmello & Bastille,Happier,29,5,136,74,2019-10-06,74,2019-10-06
31,up,The Chainsmokers,Paris,33,23,132,,,,
32,down,アヴィーチー,Wake Me Up,21,5,136,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,134,,,,
34,down,Avicii,Waiting For Love,27,6,136,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,135,,,,
36,up,Alan Walker,Alone,36,7,135,,,,
37,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),43,33,22,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,41,8,34,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,14,133,,,,
40,up,Zedd & Alessia Cara,Stay,50,25,134,,,,
41,up,Calvin Harris,Summer,44,31,99,,,,
42,up,Diplo & Miguel,Don’t Forget My Love,46,19,26,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,14,135,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),35,7,135,,,,
45,up,Alan Walker,Sing Me to Sleep,48,10,135,,,,
46,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,42,,,,
47,down,Marshmello & Halsey,Be Kind,38,1,119,50,2020-05-03,29,2020-05-17
48,down,Tiësto & Charli XCX,Hot In It,42,17,6,,,,
49,down,David Guetta,2U (feat. Justin Bieber),45,29,126,,,,
50,up,Marshmello,Alone,65,31,40,,,,
51,up,Calvin Harris,Stay With Me,68,17,4,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),53,33,131,,,,
53,up,Alan Walker,The Spectre,58,16,135,,,,
54,down,Alesso & Zara Larsson,Words,40,28,15,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,28,46,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,54,6,52,,,,
57,up,Arash,Broken Angel (feat. Helena),64,57,8,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),49,21,133,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,12,135,,,,
60,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),76,41,55,,,,
61,up,Alan Walker & Sorana,Lost Control,66,21,135,,,,
62,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,6,13,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",52,8,128,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,62,17,134,,,,
65,down,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),55,50,7,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,67,14,128,,,,
67,down,Loco & Hwa Sa,Somebody!,60,60,2,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,18,74,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez),63,39,130,,,,
70,up,Regard,Ride It,81,12,129,57,2019-10-06,13,2019-11-10
71,down,Martin Garrix & Troye Sivan,There for You,61,30,133,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),70,22,66,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),74,54,81,,,,
74,down,LF SYSTEM,Afraid To Feel,51,51,3,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),73,19,133,,,,
76,down,Pháo,2 Phút Hơn (KAIZ Remix),72,4,85,,,,
77,-,Calvin Harris,Obsessed,-,38,1,,,,
78,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),93,1,79,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,79,2,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,18,78,,,,
81,-,Joel Corry & Becky Hill,HISTORY,-,14,1,,,,
82,-,Calvin Harris,New Money (feat. 21 Savage),-,46,1,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,85,,,,
84,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),99,51,109,,,,
85,down,Jax Jones,You Don't Know Me (feat. RAYE),69,38,22,,,,
86,down,DEAMN,Save Me,78,53,15,,,,
87,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,75,3,21,,,,
88,-,Calvin Harris,Intro,-,87,1,,,,
89,-,Calvin Harris,Woman Of The Year,-,89,1,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,90,1,,,,
91,-,Phúc Wind,Duyên Duyên Số Số (Remix),-,49,1,,,,
92,-,DJ Heroes,Wake Me Up,-,92,1,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,39,9,,,,
94,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,45,110,,,,
95,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),82,26,108,,,,
96,down,Calvin Harris,Blame (feat. John Newman),87,75,8,,,,
97,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),97,45,115,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,91,55,76,,,,
99,-,twocolors,Lovefool,-,3,81,,,,
100,down,Jax Jones,Where Did You Go? (feat. MNEK),89,21,26,,,,
