Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,18,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,185,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,189,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,177,,,,
5,up,The Black Cat Bones,Black Cat Bone,5,4,181,,,,
6,down,Vaya Con Dios,Heading for a Fall,4,3,175,,,,
7,down,Clarence Carter,Don't Bother Me,6,5,169,,,,
8,up,Denise LaSalle,"Right Place, Right Time",26,5,169,,,,
9,down,Canned Heat,On the Road Again,7,5,182,,,,
10,down,The Black Cat Bones,Beatipiller,8,6,179,,,,
11,down,Dorothy Moore,With Pen In Hand,9,7,182,,,,
12,down,The Black Cat Bones,No Place Like Home,10,8,179,,,,
13,down,The Black Cat Bones,Old Man (M) Alone,11,9,183,,,,
14,down,The Black Cat Bones,The Look on Her Face,12,10,180,,,,
15,down,The Black Cat Bones,When I Speak It's Strange,14,11,179,,,,
16,down,The Black Cat Bones,Send You Back,15,12,182,,,,
17,down,The Black Cat Bones,Only Good One's A...,16,13,183,,,,
18,down,The Black Cat Bones,The Dimness,17,14,179,,,,
19,down,The Black Cat Bones,Dry Riverbeds,18,15,179,,,,
20,down,The Black Cat Bones,Back Towards the Rising Sun,19,16,179,,,,
21,down,The Black Cat Bones,Your Tongue Is Restless,20,17,179,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,184,,,,
23,down,Vaya Con Dios,Time Flies,22,18,183,,,,
24,up,Dorothy Moore,Misty Blue,29,1,173,,,,
25,down,Canned Heat,Goin' Up the Country,23,13,181,,,,
26,down,John Lee Hooker,Boom Boom,24,18,184,,,,
27,down,Joe Bonamassa,Drive,25,21,181,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,189,,,,
29,down,Roan Van As,Falling Feels Like Flying,28,24,171,,,,
30,up,Roan Van As,Elliot,30,25,171,,,,
31,up,Roan Van As,The Traveller,31,26,173,,,,
32,-,Die Kaalkop Waarheid,Overbergblou,-,32,1,,,,
33,down,Roan Van As,Babylon,32,27,172,,,,
34,down,Roan Van As,Everything,33,28,172,,,,
35,down,Roan Van As,Miss Sympathetic,34,29,171,,,,
36,down,Roan Van As,Lie to Me,35,31,170,,,,
37,down,Roan Van As,Fourth of July,36,32,170,,,,
38,up,Ben Harper,Amen Omen,38,30,188,,,,
39,up,Roan Van As,Gotta Be Love,39,35,170,,,,
40,up,Roan Van As,The Cabin,40,36,167,,,,
41,up,Ben Harper,Diamonds On the Inside,42,30,179,,,,
42,up,Owen Campbell,Sunshine Road,43,38,181,,,,
43,up,Joe Bonamassa,Different Shades of Blue,44,28,180,,,,
44,up,Valiant Swart,Vrydag In Die Vrystaat,45,29,158,,,,
45,up,Gary Moore,Still Got the Blues,46,36,158,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,42,151,,,,
47,up,Joe Bonamassa,Sloe Gin,53,37,165,,,,
48,up,米弟華特,Mannish Boy,48,27,130,,,,
49,up,Joanne Shaw Taylor,Blackest Day,52,45,131,,,,
50,up,Etta James,I'd Rather Go Blind,54,14,184,,,,
51,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,47,120,,,,
52,-,The Black Cat Bones,Ol' Pappa Joe,-,52,4,,,,
53,up,Etta James,At Last,56,12,189,,,,
54,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,54,1,,,,
55,up,Muddy Waters,H*****e Coochie Man,63,31,61,,,,
56,up,Robert Cray,Back At the Chicken Shack (Live),62,56,2,,,,
57,-,Etta James,Something's Got a Hold on Me,-,39,16,,,,
58,up,Bill Medley,A Change Is Gonna Come,64,58,2,,,,
59,up,Ben Harper,She's Only Happy In the Sun,66,53,60,,,,
60,-,Mzweshper_sa,Walk With Me (feat. Bongz M),-,52,5,,,,
