Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,55,,,,
2,up,Dan Patlansky,Backbite,2,2,55,,,,
3,up,Dan Patlansky,Madison Lane,3,2,55,,,,
4,up,Dan Patlansky,Windmills and the Sea,5,4,55,,,,
5,down,Dan Patlansky,Pop Collar Jockey,4,4,55,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,55,,,,
7,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,51,,,,
8,up,Dan Patlansky,Taking Chances,9,5,55,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,53,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,55,,,,
11,down,Dan Patlansky,Fetch Your Spade,7,6,55,,,,
12,up,The Black Cat Bones,Black Cat Bone,14,4,53,,,,
13,up,Vaya Con Dios,Heading for a Fall,41,3,51,,,,
14,up,Denise LaSalle,"Right Place, Right Time",16,5,49,,,,
15,down,Dan Patlansky,Your War,11,6,55,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,43,,,,
17,down,Hugh Laurie,Kiss of Fire,8,3,55,,,,
18,up,Clarence Carter,Don't Bother Me,18,5,49,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,55,,,,
20,up,The Black Cat Bones,Beatipiller,21,6,51,,,,
21,up,Dan Patlansky,Wagon Wheel,22,17,55,,,,
22,up,The Black Cat Bones,No Place Like Home,23,8,51,,,,
23,up,The Black Cat Bones,Old Man (M) Alone,24,9,55,,,,
24,up,Dan Patlansky,20 Stones,25,17,55,,,,
25,up,The Black Cat Bones,The Look on Her Face,26,10,52,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,27,11,51,,,,
27,-,Kenny Wayne Shepherd Band,Nothing But the Night,-,27,1,,,,
28,up,The Black Cat Bones,Send You Back,28,12,54,,,,
29,-,Sue Foley,The Ice Queen,-,29,1,,,,
30,down,The Black Cat Bones,Only Good One's A...,29,13,55,,,,
31,up,Etta James,I'd Rather Go Blind,79,14,55,,,,
32,down,The Black Cat Bones,The Dimness,30,14,51,,,,
33,down,The Black Cat Bones,Dry Riverbeds,31,15,51,,,,
34,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,51,,,,
35,down,Dan Patlansky,Daddy's Old Gun,33,19,55,,,,
36,down,The Black Cat Bones,Your Tongue Is Restless,34,17,51,,,,
37,-,McKinley Mitchell,Trouble Blues,-,37,1,,,,
38,down,Canned Heat,Goin' Up the Country,35,13,53,,,,
39,down,Dan Patlansky,Lost Your Good Thing Now,37,21,55,,,,
40,down,Vaya Con Dios,Time Flies,38,18,50,,,,
41,down,Dan Patlansky,"Bright Lights, Big City",40,24,55,,,,
42,up,Dan Patlansky,Slap In the Face,42,25,55,,,,
43,up,Etta James,All I Could Do Was Cry,66,22,55,,,,
44,down,Dan Patlansky,Cross Country Limping,43,27,55,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,19,55,,,,
46,down,Dan Patlansky,Call Me the Breeze,45,28,55,,,,
47,up,Joe Bonamassa,Drive,55,21,50,,,,
48,down,Etta James,A Sunday Kind of Love,36,18,55,,,,
49,down,John Lee Hooker,Boom Boom,46,18,52,,,,
50,down,Dan Patlansky,Bye Bye,47,29,55,,,,
51,down,Dan Patlansky,Hallelujah,49,30,55,,,,
52,-,Kenny Wayne Shepherd Band,She's $$$,-,52,1,,,,
53,-,Replay,A Girl in Mississippi (English Version),-,53,1,,,,
54,down,Dan Patlansky,Too Late To Cry,50,30,55,,,,
55,-,Roan Van As,Falling Feels Like Flying,-,24,48,,,,
56,-,Kenny Wayne Shepherd Band,Louisiana Rain,-,56,1,,,,
57,-,Joyann Parker,Evil Hearted,-,57,1,,,,
58,down,Dorothy Moore,With Pen In Hand,19,7,54,,,,
59,-,Lightnin' Hopkins,My Black Cadillac,-,59,1,,,,
60,-,The Silver Dimes,Double Trouble,-,60,1,,,,
61,-,James Armstrong,Change in the Weather,-,61,1,,,,
62,down,Canned Heat,On the Road Again,15,5,54,,,,
63,-,Heather Newman,Dirty Blues,-,63,1,,,,
64,-,Blue Largo,Elevator to the Gallows,-,64,1,,,,
65,-,Roan Van As,Elliot,-,25,47,,,,
66,-,Diane Blue,I Can't Shake You,-,66,1,,,,
67,down,The Rolling Stones,Just Your Fool,51,34,46,,,,
68,-,Lead Belly,"Grey Goose (WNYC - Folk Songs of America, Recorded 3/13/1941, Pt. 2)",-,68,1,,,,
69,-,Lead Belly,Rock Island Line,-,69,1,,,,
70,-,Long John Hunter,Still Blue,-,70,1,,,,
71,-,Buddy Guy,A Man and the Blues,-,71,1,,,,
72,-,Pinetop Perkins,Little Angel Child,-,72,1,,,,
73,-,Buster Benton,Money Is the Name of the Game,-,73,1,,,,
74,down,Joanne Shaw Taylor,Blackest Day,68,45,20,,,,
75,-,Lara Price Band,Crazy,-,75,1,,,,
76,-,Roan Van As,The Traveller,-,26,49,,,,
77,down,Blues Saraceno,The River,52,39,55,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,43,44,,,,
79,-,Roan Van As,Babylon,-,27,48,,,,
80,-,Roan Van As,Everything,-,28,48,,,,
81,-,Roan Van As,Miss Sympathetic,-,29,47,,,,
82,-,Roan Van As,Lie to Me,-,31,46,,,,
83,down,Ben Harper,Amen Omen,54,30,54,,,,
84,down,B.B. King,The Thrill Is Gone,65,36,34,,,,
85,-,Nobby Reed Project,Mr Sun,-,85,1,,,,
86,-,Tinsley Ellis,Now I'm Gone,-,86,1,,,,
87,down,Etta James,At Last,39,12,55,,,,
88,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,86,2,,,,
89,down,Dorothy Moore,The Only Time You Ever Say You Love Me,87,52,8,,,,
90,-,Bruce Katz,Watermelon Thump,-,90,1,,,,
91,-,Bruce Katz,It Hurts Me Too,-,91,1,,,,
92,-,Renee Austin,The Accused,-,92,1,,,,
93,-,Bruce Katz,Down at the Barrelhouse,-,93,1,,,,
94,-,Queen Sylvia Embry,Going Upstairs,-,94,1,,,,
95,-,"Lonnie Brooks, Long John Hunter, Phillip Walker",I Met the Blues in Person,-,95,1,,,,
96,down,Son of Dave,Shake a Bone,92,56,9,,,,
97,-,Roan Van As,Fourth of July,-,32,46,,,,
98,-,Albert Cummings,Lonely Bed,-,47,2,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,50,5,,,,
100,-,Roan Van As,Gotta Be Love,-,35,46,,,,
