Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,1,127,,,,
2,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,123,,,,
3,-,Vaya Con Dios,Heading for a Fall,-,3,119,,,,
4,-,The Black Cat Bones,Black Cat Bone,-,4,125,,,,
5,-,Clarence Carter,Don't Bother Me,-,5,119,,,,
6,-,The Black Cat Bones,Beatipiller,-,6,123,,,,
7,-,Dorothy Moore,With Pen In Hand,-,7,124,,,,
8,-,The Black Cat Bones,No Place Like Home,-,8,123,,,,
9,-,The Black Cat Bones,Old Man (M) Alone,-,9,127,,,,
10,-,The Black Cat Bones,The Look on Her Face,-,10,124,,,,
11,-,The Black Cat Bones,When I Speak It's Strange,-,11,123,,,,
12,-,The Black Cat Bones,Send You Back,-,12,126,,,,
13,-,The Black Cat Bones,Only Good One's A...,-,13,127,,,,
14,-,The Black Cat Bones,The Dimness,-,14,123,,,,
15,-,The Black Cat Bones,Dry Riverbeds,-,15,123,,,,
16,-,The Black Cat Bones,Back Towards the Rising Sun,-,16,123,,,,
17,-,The Black Cat Bones,Your Tongue Is Restless,-,17,123,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,128,,,,
19,-,Vaya Con Dios,Time Flies,-,18,125,,,,
20,-,Canned Heat,Goin' Up the Country,-,13,125,,,,
21,-,Joe Bonamassa,Drive,-,21,123,,,,
22,-,John Lee Hooker,Boom Boom,-,18,126,,,,
23,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,131,,,,
24,-,Roan Van As,Falling Feels Like Flying,-,24,114,,,,
25,-,Guadalupe Plata,500 Mujeres,-,25,1,,,,
26,-,Delbert McClinton,Livin' It Down,-,26,1,,,,
27,-,Roan Van As,Elliot,-,25,113,,,,
28,-,King George,Keep On Rollin (Radio Edit),-,2,10,,,,
29,-,Roan Van As,The Traveller,-,26,115,,,,
30,-,Roan Van As,Babylon,-,27,114,,,,
31,-,Roan Van As,Everything,-,28,114,,,,
32,-,Roan Van As,Miss Sympathetic,-,29,113,,,,
33,-,Roan Van As,Lie to Me,-,31,112,,,,
34,-,Roan Van As,Fourth of July,-,32,112,,,,
35,-,Ben Harper,Amen Omen,-,30,130,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,36,11,,,,
37,-,Roan Van As,Gotta Be Love,-,35,112,,,,
38,-,Roan Van As,The Cabin,-,36,109,,,,
39,-,Freddie King,Palace of the King,-,39,1,,,,
40,-,The Teskey Brothers,Hold Me,-,40,23,,,,
41,-,Joe Bonamassa,Different Shades of Blue,-,28,122,,,,
42,-,Owen Campbell,Sunshine Road,-,38,124,,,,
43,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,118,,,,
44,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,103,,,,
45,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,96,,,,
46,-,Gary Moore,Still Got the Blues,-,36,102,,,,
47,-,Joe Bonamassa,Sloe Gin,-,37,111,,,,
48,-,Hugh Laurie,Kiss of Fire,-,3,131,,,,
49,-,Joanne Shaw Taylor,Blackest Day,-,45,80,,,,
50,-,米弟華特,Mannish Boy,-,27,78,,,,
51,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,74,,,,
52,-,B.B. King & Eric Clapton,Riding With the King,-,47,53,,,,
53,-,Ben Harper,She's Only Happy In the Sun,-,53,38,,,,
54,-,Muddy Waters,H*****e Coochie Man,-,31,32,,,,
55,-,Vaya Con Dios,Still a Man,-,33,33,,,,
56,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,56,1,,,,
57,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,22,,,,
58,-,Etta James,At Last,-,12,131,,,,
59,-,Valiant Swart,Dooierus,-,59,10,,,,
