Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,113,,,,
2,up,Dan Patlansky,Backbite,2,2,113,,,,
3,up,Dan Patlansky,Madison Lane,3,2,113,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,113,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,113,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,113,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,113,,,,
8,up,Dan Patlansky,Taking Chances,8,5,113,,,,
9,up,Dan Patlansky,Your War,9,6,113,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,113,,,,
11,up,Dorothy Moore,Misty Blue,11,1,102,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,109,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,108,,,,
14,down,Hugh Laurie,Kiss of Fire,12,3,113,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,101,,,,
16,up,The Black Cat Bones,Black Cat Bone,16,4,109,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,101,,,,
18,up,Canned Heat,On the Road Again,18,5,110,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,104,,,,
20,up,Dorothy Moore,With Pen In Hand,32,7,108,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,20,16,113,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,107,,,,
23,up,Etta James,A Sunday Kind of Love,30,18,113,,,,
24,down,Dan Patlansky,Wagon Wheel,23,17,113,,,,
25,up,Dan Patlansky,20 Stones,27,17,113,,,,
26,down,Etta James,At Last,22,12,113,,,,
27,down,The Black Cat Bones,No Place Like Home,24,8,107,,,,
28,down,The Black Cat Bones,Old Man (M) Alone,25,9,111,,,,
29,down,The Black Cat Bones,The Look on Her Face,26,10,108,,,,
30,down,The Black Cat Bones,When I Speak It's Strange,28,11,107,,,,
31,down,The Black Cat Bones,Send You Back,29,12,110,,,,
32,up,Etta James,I'd Rather Go Blind,34,14,113,,,,
33,down,The Black Cat Bones,Only Good One's A...,31,13,111,,,,
34,down,The Black Cat Bones,The Dimness,33,14,107,,,,
35,up,The Black Cat Bones,Dry Riverbeds,35,15,107,,,,
36,up,Dan Patlansky,Daddy's Old Gun,38,19,113,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,107,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,37,17,107,,,,
39,up,Canned Heat,Goin' Up the Country,39,13,107,,,,
40,up,Etta James,All I Could Do Was Cry,53,22,113,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,110,,,,
