Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,66,,,,
2,up,Dan Patlansky,Backbite,2,2,66,,,,
3,up,Dan Patlansky,Madison Lane,3,2,66,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,66,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,66,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,66,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,66,,,,
8,up,Dan Patlansky,Taking Chances,8,5,66,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,66,,,,
10,up,Dan Patlansky,Your War,10,6,66,,,,
11,up,Dorothy Moore,Misty Blue,43,1,60,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,62,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,62,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,63,,,,
15,up,Clarence Carter,Don't Bother Me,19,5,59,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,60,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,54,,,,
18,down,Hugh Laurie,Kiss of Fire,12,3,66,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,66,,,,
20,up,The Black Cat Bones,Beatipiller,21,6,60,,,,
21,up,Etta James,A Sunday Kind of Love,31,18,66,,,,
22,up,Dan Patlansky,Wagon Wheel,22,17,66,,,,
23,up,The Black Cat Bones,No Place Like Home,24,8,60,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,25,9,64,,,,
25,up,Dan Patlansky,20 Stones,26,17,66,,,,
26,up,The Black Cat Bones,The Look on Her Face,27,10,61,,,,
27,up,Dorothy Moore,With Pen In Hand,85,7,63,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,60,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,64,,,,
30,down,Etta James,At Last,23,12,66,,,,
31,down,The Black Cat Bones,Send You Back,30,12,63,,,,
32,up,The Black Cat Bones,Only Good One's A...,32,13,64,,,,
33,up,The Black Cat Bones,The Dimness,33,14,60,,,,
34,down,Etta James,I'd Rather Go Blind,28,14,66,,,,
35,down,The Black Cat Bones,Dry Riverbeds,34,15,60,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,60,,,,
37,up,Dan Patlansky,Daddy's Old Gun,37,19,66,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,38,17,60,,,,
39,up,Canned Heat,Goin' Up the Country,40,13,64,,,,
40,up,Vaya Con Dios,Time Flies,42,18,61,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,44,21,66,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",45,24,66,,,,
43,up,Dan Patlansky,Slap In the Face,46,25,66,,,,
44,up,Dan Patlansky,Cross Country Limping,47,27,66,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,66,,,,
46,down,Etta James,All I Could Do Was Cry,35,22,66,,,,
47,down,Dan Patlansky,Hallelujah,39,30,66,,,,
48,up,Dan Patlansky,Call Me the Breeze,49,28,66,,,,
49,up,Joe Bonamassa,Drive,50,21,61,,,,
50,up,John Lee Hooker,Boom Boom,51,18,63,,,,
51,up,Dan Patlansky,Bye Bye,52,29,66,,,,
52,down,Vaya Con Dios,Heading for a Fall,15,3,60,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,66,,,,
54,up,Roan Van As,Falling Feels Like Flying,54,24,59,,,,
55,up,Roan Van As,Elliot,55,25,58,,,,
56,up,The Rolling Stones,Just Your Fool,56,34,57,,,,
57,up,Blues Saraceno,The River,57,39,66,,,,
58,up,Roan Van As,The Traveller,58,26,60,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,55,,,,
60,down,Canned Heat,On the Road Again,18,5,65,,,,
61,down,Roan Van As,Babylon,60,27,59,,,,
62,up,Roan Van As,Everything,62,28,59,,,,
63,up,Roan Van As,Miss Sympathetic,63,29,58,,,,
64,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,28,,,,
65,down,Roan Van As,Lie to Me,64,31,57,,,,
66,down,Ben Harper,Amen Omen,65,30,65,,,,
67,up,Fats Domino,Blueberry Hill,73,46,58,,,,
68,down,Roan Van As,Fourth of July,66,32,57,,,,
69,down,Roan Van As,Gotta Be Love,67,35,57,,,,
70,down,Roan Van As,The Cabin,68,36,54,,,,
71,down,オマー,There's Nothing Like This (Remix),69,50,22,,,,
72,down,Joe Bonamassa,Different Shades of Blue,70,28,57,,,,
73,down,Ben Harper,Diamonds On the Inside,71,30,62,,,,
74,down,Owen Campbell,Sunshine Road,72,38,62,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,87,42,42,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,58,,,,
77,down,B.B. King,The Thrill Is Gone,75,36,45,,,,
78,up,Muddy Waters,H*****e Coochie Man,89,31,15,,,,
79,-,Trampled Under Foot,I Didn't Try,-,79,1,,,,
80,-,Trampled Under Foot,Dark of the Night,-,80,1,,,,
81,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,14,,,,
82,-,Jimmy Thackery,Edward's Blues,-,82,1,,,,
83,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,90,60,6,,,,
84,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [Live from The London Palladium],-,84,1,,,,
85,-,Daddy Mack Blues Band,You Left Me One Time,-,85,1,,,,
86,-,Canned Heat,Let's Work Together,-,52,5,,,,
87,-,James Peterson,"Went Too Far, Stayed Too Long",-,87,1,,,,
88,-,Eugene Hideaway Bridges,I Wish Someone Would Have Told Me,-,88,1,,,,
89,-,Otis Grand,I'm the One,-,89,1,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,49,6,,,,
91,-,Otis Grand,Down Thru' the Years,-,91,1,,,,
92,-,Janiva Magness,You Were Never Mine,-,87,2,,,,
93,-,Otis Grand,Blues for T Bone,-,93,1,,,,
94,-,Louisiana Bob Kirkpatrick & Short Fuse,Been Around Too Long,-,94,1,,,,
95,-,"Luther ""Guitar Junior"" Johnson & The Magic Rockers",I Need Some Air,-,95,1,,,,
96,down,"Bobby ""Blue"" Bland",Members Only,91,49,12,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,62,4,,,,
98,-,B.B. King,Three O'clock Blues,-,75,2,,,,
99,-,Blues Delight,Slightly Hung Over,-,63,4,,,,
100,down,Gary Moore,Still Got the Blues,76,36,52,,,,
