Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,26,,,,
2,up,Dan Patlansky,Backbite,2,2,26,,,,
3,up,Dan Patlansky,Madison Lane,3,2,26,,,,
4,up,Dan Patlansky,Pop Collar Jockey,5,4,26,,,,
5,up,Dan Patlansky,Windmills and the Sea,6,4,26,,,,
6,up,Dan Patlansky,Feels Like Home,7,5,26,,,,
7,up,Dan Patlansky,Fetch Your Spade,9,6,26,,,,
8,up,Dan Patlansky,Taking Chances,8,5,26,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,26,,,,
10,up,Dan Patlansky,Your War,11,6,26,,,,
11,up,Dorothy Moore,Misty Blue,12,1,25,,,,
12,up,Hugh Laurie,Kiss of Fire,13,3,26,,,,
13,up,The Black Cat Bones,Black Cat Bone,17,4,24,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,2,24,,,,
15,up,Rory Block,Walk in Jerusalem,18,7,14,,,,
16,up,Canned Heat,On the Road Again,20,5,25,,,,
17,-,Denise LaSalle,"Right Place, Right Time",-,5,23,,,,
18,up,Clarence Carter,Don't Bother Me,22,5,24,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,23,16,26,,,,
20,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,14,1,25,,,,
21,up,The Black Cat Bones,Beatipiller,24,6,26,,,,
22,down,Dan Patlansky,Wagon Wheel,19,17,26,,,,
23,up,The Black Cat Bones,No Place Like Home,25,8,26,,,,
24,up,Dan Patlansky,20 Stones,26,17,26,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,27,9,26,,,,
26,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,26,1,,,,
27,up,The Black Cat Bones,The Look on Her Face,28,10,26,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,26,,,,
29,up,The Black Cat Bones,Send You Back,30,12,26,,,,
30,up,Dorothy Moore,With Pen In Hand,31,7,26,,,,
31,up,The Black Cat Bones,Only Good One's A...,32,13,26,,,,
32,up,The Black Cat Bones,The Dimness,33,14,26,,,,
33,up,The Black Cat Bones,Dry Riverbeds,34,15,26,,,,
34,up,Dan Patlansky,Daddy's Old Gun,35,19,26,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,26,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,26,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,37,17,26,,,,
38,-,Canned Heat,Goin' Up the Country,-,13,24,,,,
39,up,Etta James,A Sunday Kind of Love,41,18,26,,,,
40,up,Dan Patlansky,Lost Your Good Thing Now,42,21,26,,,,
41,up,Vaya Con Dios,Time Flies,43,18,25,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",44,24,26,,,,
43,up,Dan Patlansky,Slap In the Face,45,25,26,,,,
44,up,Dan Patlansky,Cross Country Limping,46,27,26,,,,
45,up,Dan Patlansky,Call Me the Breeze,47,28,26,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,26,,,,
47,up,The Rolling Stones,Just Your Fool,57,34,17,,,,
48,up,Dan Patlansky,Bye Bye,50,29,26,,,,
49,down,Etta James,All I Could Do Was Cry,38,22,26,,,,
50,up,Dan Patlansky,Too Late To Cry,52,30,26,,,,
51,down,Etta James,I'd Rather Go Blind,15,14,26,,,,
52,up,Dan Patlansky,Hallelujah,53,30,26,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,18,,,,
54,up,Ben Harper,Amen Omen,61,30,26,,,,
55,down,Etta James,At Last,21,12,26,,,,
56,down,Blues Saraceno,The River,54,39,26,,,,
57,up,Owen Campbell,Sunshine Road,67,38,24,,,,
58,up,Joe Bonamassa,Different Shades of Blue,68,28,21,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,30,24,,,,
60,up,Fats Domino,Blueberry Hill,71,46,24,,,,
61,down,Joe Bonamassa,Drive,48,21,23,,,,
62,-,Roan Van As,Falling Feels Like Flying,-,24,22,,,,
63,-,Roan Van As,Elliot,-,25,22,,,,
64,-,Roan Van As,Babylon,-,27,22,,,,
65,-,Roan Van As,Everything,-,28,22,,,,
66,-,Roan Van As,Miss Sympathetic,-,29,21,,,,
67,-,Roan Van As,Lie to Me,-,31,20,,,,
68,-,Roan Van As,Fourth of July,-,32,20,,,,
69,-,Roan Van As,Gotta Be Love,-,35,20,,,,
70,-,Roan Van As,The Cabin,-,36,18,,,,
71,down,Ben Harper,Diamonds On the Inside,51,30,25,,,,
72,down,Dan Patlansky,Preachin' Blues,55,55,20,,,,
73,down,Vaya Con Dios,Heading for a Fall,4,3,25,,,,
74,up,Gary Moore,Still Got the Blues,75,36,19,,,,
75,down,Joe Bonamassa,Sloe Gin,73,37,24,,,,
76,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,7,,,,
77,-,Blazer Q,Take Care,-,77,1,,,,
78,-,Shirley Brown,Talk to Me,-,78,1,,,,
79,-,Beth Hart,Woman Down,-,79,1,,,,
80,-,Beth Hart,Try a Little Harder,-,80,1,,,,
81,-,Tab Benoit,Nothing Takes the Place of You,-,81,1,,,,
82,-,Roy Buchanan,Filthy Teddy,-,82,1,,,,
83,-,Barber Shop,Love Like A Man,-,83,1,,,,
84,down,Valiant Swart,Vrydag In Die Vrystaat,63,29,19,,,,
85,-,The Rolling Stones,Little Rain,-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,42,17,,,,
87,-,Beth Hart,War in My Mind,-,81,1,,,,
88,-,Shirley Brown,If You're Weak Enough,-,88,1,,,,
89,down,The Rolling Stones,Ride 'Em On Down,77,54,6,,,,
90,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),78,47,13,,,,
91,-,Beth Hart,Bad Woman Blues,-,64,1,,,,
92,-,NELLIE TIGER TRAVIS,If I Back It Up,-,84,1,,,,
93,-,Seasick Steve,Started Out With Nothin',-,84,1,,,,
94,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,1,,,,
95,down,The Rolling Stones,Hate to See You Go,79,70,6,,,,
96,down,Ben Harper,She's Only Happy In the Sun,80,53,8,,,,
97,-,Jeff Healey,I'm Torn Down,-,97,1,,,,
98,-,The Teskey Brothers,Hold Me,-,40,5,,,,
99,down,米弟華特,Mannish Boy,90,27,10,,,,
100,down,Vaya Con Dios,Still a Man,84,33,8,,,,
