Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,161,,,,
2,up,Dan Patlansky,Backbite,2,2,161,,,,
3,up,Dan Patlansky,Madison Lane,3,2,161,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,161,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,161,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,161,,,,
7,up,Dan Patlansky,Taking Chances,8,5,161,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,161,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),11,8,161,,,,
10,down,Dan Patlansky,Your War,9,6,161,,,,
11,up,Dorothy Moore,Misty Blue,12,1,147,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,158,,,,
13,up,Vaya Con Dios,Heading for a Fall,15,3,148,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,154,,,,
15,up,The Black Cat Bones,Black Cat Bone,16,4,156,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,146,,,,
17,up,Rory Block,Walk in Jerusalem,18,7,148,,,,
18,up,Canned Heat,On the Road Again,19,5,155,,,,
19,down,Hugh Laurie,Kiss of Fire,10,3,162,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,160,,,,
21,up,The Black Cat Bones,Beatipiller,22,6,154,,,,
22,up,Dan Patlansky,Wagon Wheel,23,17,160,,,,
23,up,Dorothy Moore,With Pen In Hand,24,7,155,,,,
24,up,Etta James,A Sunday Kind of Love,29,18,161,,,,
25,up,Dan Patlansky,20 Stones,25,17,160,,,,
26,up,The Black Cat Bones,No Place Like Home,26,8,154,,,,
27,up,The Black Cat Bones,Old Man (M) Alone,27,9,158,,,,
28,up,The Black Cat Bones,The Look on Her Face,28,10,155,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,30,11,154,,,,
30,up,The Black Cat Bones,Send You Back,31,12,157,,,,
31,up,The Black Cat Bones,Only Good One's A...,32,13,158,,,,
32,down,Etta James,At Last,21,12,162,,,,
33,up,The Black Cat Bones,The Dimness,33,14,154,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,154,,,,
35,up,Dan Patlansky,Daddy's Old Gun,35,19,160,,,,
36,up,Joe Bonamassa,Drive,47,21,154,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,154,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,37,17,154,,,,
39,down,Canned Heat,Goin' Up the Country,38,13,154,,,,
40,up,Etta James,All I Could Do Was Cry,84,22,161,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,158,,,,
42,down,Vaya Con Dios,Time Flies,40,18,156,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,160,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,160,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,160,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,160,,,,
47,down,John Lee Hooker,Boom Boom,46,18,157,,,,
48,up,Dan Patlansky,Hallelujah,48,30,160,,,,
49,up,Dan Patlansky,Call Me the Breeze,49,28,160,,,,
50,up,Etta James,I'd Rather Go Blind,76,14,161,,,,
51,down,Dan Patlansky,Bye Bye,50,29,160,,,,
52,down,Dan Patlansky,Too Late To Cry,51,30,160,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,162,,,,
54,down,Roan Van As,Falling Feels Like Flying,53,24,145,,,,
55,down,Blues Saraceno,The River,54,39,160,,,,
56,down,Roan Van As,Elliot,55,25,144,,,,
57,down,The Rolling Stones,Just Your Fool,56,34,152,,,,
58,down,Roan Van As,The Traveller,57,26,146,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,148,,,,
60,down,Roan Van As,Babylon,59,27,145,,,,
61,down,Roan Van As,Everything,60,28,145,,,,
62,up,Roan Van As,Miss Sympathetic,62,29,144,,,,
63,up,Roan Van As,Lie to Me,63,31,143,,,,
64,up,Roan Van As,Fourth of July,64,32,143,,,,
65,up,Ben Harper,Amen Omen,65,30,161,,,,
66,up,Roan Van As,Gotta Be Love,67,35,143,,,,
67,up,Roan Van As,The Cabin,68,36,140,,,,
68,up,米弟華特,Mannish Boy,83,27,105,,,,
69,up,Alice Boman,Waiting,69,40,104,,,,
70,up,Fats Domino,Blueberry Hill,70,46,150,,,,
71,up,Ben Harper,Diamonds On the Inside,71,30,154,,,,
72,up,オマー,There's Nothing Like This (Remix),72,50,117,,,,
73,up,B.B. King,The Thrill Is Gone,88,36,134,,,,
74,down,Joe Bonamassa,Different Shades of Blue,73,28,153,,,,
75,down,Owen Campbell,Sunshine Road,74,38,155,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,30,149,,,,
77,up,Gary Moore,Still Got the Blues,77,36,133,,,,
78,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,133,,,,
79,-,Ronnie Lovejoy,Give My Life,-,79,1,,,,
80,-,Claude Kelly,I Hate Love,-,80,1,,,,
81,-,Claude Kelly,Alone,-,81,1,,,,
82,-,Yates McKendree,Ruby Lee,-,82,1,,,,
83,-,Eric Clapton,Ain't That Lovin You,-,83,1,,,,
84,-,Derek & The Dominos,Have You Ever Loved a Woman,-,84,1,,,,
85,-,Yates McKendree,Out Crowd,-,85,1,,,,
86,-,The Xpierreience,Mary Jane,-,86,1,,,,
87,-,Eric Clapton,The Sky Is Crying,-,87,1,,,,
88,-,Joe Bonamassa,Driving Towards the Daylight,-,57,2,,,,
89,-,p2k dadiddy,U turn (feat. King George),-,80,1,,,,
90,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,90,1,,,,
91,-,Yates McKendree,Voodoo,-,91,1,,,,
92,-,Yates McKendree,Please Mr. Doctor,-,92,1,,,,
93,-,Yates McKendree,"Wine, Wine, Wine",-,93,1,,,,
94,-,Gerry Groom,Red Rooster,-,94,1,,,,
95,-,Yates McKendree,It Hurts To Love Someone,-,95,1,,,,
96,-,Gerry Groom,Susie Q,-,96,1,,,,
97,-,Yates McKendree,Qualified,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,82,6,,,,
99,down,Roy Buchanan,Hey Joe,91,91,2,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,126,,,,
