Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,42,,,,
2,up,Dorothy Moore,Misty Blue,2,1,195,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,209,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,200,,,,
5,up,The Black Cat Bones,Black Cat Bone,7,4,205,,,,
6,up,Hugh Laurie,Kiss of Fire,9,3,213,,,,
7,up,Canned Heat,On the Road Again,10,5,203,,,,
8,up,The Black Cat Bones,Beatipiller,11,6,203,,,,
9,up,Dorothy Moore,With Pen In Hand,12,7,204,,,,
10,up,The Black Cat Bones,No Place Like Home,13,8,203,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,14,9,207,,,,
12,up,The Black Cat Bones,The Look on Her Face,15,10,204,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,16,11,203,,,,
14,up,The Black Cat Bones,Send You Back,17,12,206,,,,
15,up,The Black Cat Bones,Only Good One's A...,18,13,207,,,,
16,up,The Black Cat Bones,The Dimness,19,14,203,,,,
17,up,The Black Cat Bones,Dry Riverbeds,20,15,203,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,203,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,22,17,203,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,208,,,,
21,up,Vaya Con Dios,Time Flies,24,18,205,,,,
22,up,Canned Heat,Goin' Up the Country,25,13,203,,,,
23,up,John Lee Hooker,Boom Boom,26,18,208,,,,
24,up,Joe Bonamassa,Drive,27,21,203,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,213,,,,
26,down,Denise LaSalle,"Right Place, Right Time",5,5,193,,,,
27,down,Vaya Con Dios,Heading for a Fall,4,3,197,,,,
28,down,Clarence Carter,Don't Bother Me,8,5,191,,,,
29,-,Zerubabel Mola,Gilitun Simign,-,29,1,,,,
30,down,Roan Van As,Falling Feels Like Flying,29,24,193,,,,
31,-,Isoka lentombi Eyodwa,Bhoza Yami,-,13,1,,,,
32,-,Jack White,Fly Farm Blues,-,32,2,,,,
