Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,18,,,,
2,up,Dan Patlansky,Backbite,2,2,18,,,,
3,up,Dan Patlansky,Madison Lane,3,2,18,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,18,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,18,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,18,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,18,,,,
8,up,Dan Patlansky,Taking Chances,8,5,18,,,,
9,up,Dan Patlansky,Your War,9,6,18,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,18,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,17,,,,
12,up,Dorothy Moore,Misty Blue,12,1,18,,,,
13,up,Hugh Laurie,Kiss of Fire,16,3,18,,,,
14,up,The Black Cat Bones,Black Cat Bone,41,4,16,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,17,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,17,,,,
17,down,Canned Heat,On the Road Again,15,5,17,,,,
18,down,Clarence Carter,Don't Bother Me,17,5,16,,,,
19,up,Rory Block,Walk in Jerusalem,26,7,6,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,18,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,18,,,,
22,down,The Black Cat Bones,No Place Like Home,21,8,18,,,,
23,down,Dan Patlansky,20 Stones,22,17,18,,,,
24,down,Dan Patlansky,Wagon Wheel,23,17,18,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,24,9,18,,,,
26,down,The Black Cat Bones,The Look on Her Face,25,10,18,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,27,11,18,,,,
28,up,The Black Cat Bones,Send You Back,28,12,18,,,,
29,up,The Black Cat Bones,Only Good One's A...,29,13,18,,,,
30,up,The Black Cat Bones,The Dimness,30,14,18,,,,
31,up,The Black Cat Bones,Dry Riverbeds,31,15,18,,,,
32,up,Dan Patlansky,Daddy's Old Gun,32,19,18,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,18,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,34,17,18,,,,
35,up,Canned Heat,Goin' Up the Country,35,13,18,,,,
36,up,Etta James,A Sunday Kind of Love,37,18,18,,,,
37,-,Richard Boals,I Need Some Money,-,37,1,,,,
38,up,Dorothy Moore,With Pen In Hand,56,7,18,,,,
39,down,Etta James,At Last,18,12,18,,,,
40,-,Omnibus Media Karaoke Tracks,Cry Me A River (made famous by Ella Fitzgerald),-,40,1,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,18,,,,
42,up,Etta James,All I Could Do Was Cry,61,22,18,,,,
43,up,Etta James,I'd Rather Go Blind,52,14,18,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,38,21,18,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",40,24,18,,,,
46,down,Dan Patlansky,Slap In the Face,42,25,18,,,,
47,down,Dan Patlansky,Cross Country Limping,43,27,18,,,,
48,down,Dan Patlansky,Call Me the Breeze,44,28,18,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,18,,,,
50,down,Dan Patlansky,Bye Bye,46,29,18,,,,
51,down,Dan Patlansky,Too Late To Cry,47,30,18,,,,
52,down,Dan Patlansky,Hallelujah,48,30,18,,,,
53,down,Joe Bonamassa,Drive,49,21,15,,,,
54,down,John Lee Hooker,Boom Boom,50,18,18,,,,
55,up,Roan Van As,Falling Feels Like Flying,65,24,16,,,,
56,up,Roan Van As,Elliot,67,25,16,,,,
57,up,Roan Van As,The Traveller,84,26,16,,,,
58,up,Blues Saraceno,The River,59,39,18,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,10,,,,
60,up,Roan Van As,Babylon,85,27,16,,,,
61,up,Roan Van As,Everything,86,28,16,,,,
62,down,Ben Harper,Amen Omen,60,30,18,,,,
63,up,Roan Van As,Miss Sympathetic,87,29,16,,,,
64,up,Roan Van As,Lie to Me,88,31,16,,,,
65,up,Roan Van As,Fourth of July,92,32,16,,,,
66,up,Roan Van As,Gotta Be Love,93,35,16,,,,
67,up,Roan Van As,The Cabin,94,36,16,,,,
68,up,Owen Campbell,Sunshine Road,68,38,18,,,,
69,up,Joe Bonamassa,Different Shades of Blue,70,28,15,,,,
70,up,Ben Harper,Diamonds On the Inside,71,30,18,,,,
71,up,Fats Domino,Blueberry Hill,73,46,18,,,,
72,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,18,,,,
73,up,Chicken Shack,I'd Rather Go Blind,81,32,2,,,,
74,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,3,,,,
75,up,Gary Moore,Still Got the Blues,82,36,15,,,,
76,up,Joe Bonamassa,Sloe Gin,90,37,17,,,,
77,-,Albert Cummings,Lonely Bed,-,47,1,,,,
78,-,Paul Audia,Dirty Roots,-,78,1,,,,
79,-,Tony Tucker,Waiting for the Night to Turn Blue,-,79,1,,,,
80,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,79,1,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,49,1,,,,
82,-,Koko Taylor,Born Under a Bad Sign,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,83,1,,,,
84,-,Clarence Carter,Looking for a Fox,-,77,5,,,,
85,-,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,-,83,1,,,,
86,-,Eric Clapton,Sweet Home Chicago,-,86,1,,,,
87,down,Jimmie Vaughan,It's Been a Long Time (feat. Lou Ann Barton),39,39,2,,,,
88,-,Albert Cummings,Barrelhouse Blues,-,88,1,,,,
89,down,Jimmie Vaughan,I Ain't Never (feat. Lou Ann Barton),51,51,2,,,,
90,-,Shemekia Copeland,Married to the Blues,-,90,1,,,,
91,-,Alvin Lee & Richard Newman,Blues Got Me So Bad,-,91,1,,,,
92,-,B.B. King,Better Not Look Down,-,92,1,,,,
93,down,John Mayall's Bluesbreakers,One Life to Live,54,54,2,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,12,,,,
95,-,Shemekia Copeland,Salt In My Wounds,-,95,1,,,,
96,-,Dan Patlansky,Preachin' Blues,-,55,14,,,,
97,down,Jimmie Vaughan,I'm Still in Love with You,55,55,2,,,,
98,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,13,,,,
99,down,Jimmie Vaughan,No One to Talk To (But the Blues),57,57,2,,,,
100,-,Shemekia Copeland,I Feel a Sin Coming On,-,100,1,,,,
