Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,134,,,,
2,up,Dan Patlansky,Backbite,2,2,134,,,,
3,up,Dan Patlansky,Madison Lane,3,2,134,,,,
4,up,Dan Patlansky,Windmills and the Sea,4,4,134,,,,
5,up,Dan Patlansky,Pop Collar Jockey,5,4,134,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,134,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,134,,,,
8,up,Dan Patlansky,Taking Chances,8,5,134,,,,
9,up,Dan Patlansky,Your War,10,6,134,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,134,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,131,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,127,,,,
13,up,Denise LaSalle,"Right Place, Right Time",15,5,121,,,,
14,up,Vaya Con Dios,Heading for a Fall,16,3,123,,,,
15,up,The Black Cat Bones,Black Cat Bone,17,4,129,,,,
16,up,Rory Block,Walk in Jerusalem,18,7,121,,,,
17,up,Canned Heat,On the Road Again,19,5,129,,,,
18,up,Etta James,At Last,20,12,135,,,,
19,up,Clarence Carter,Don't Bother Me,21,5,123,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,22,16,133,,,,
21,up,The Black Cat Bones,Beatipiller,23,6,127,,,,
22,up,Dan Patlansky,Wagon Wheel,24,17,133,,,,
23,up,Dan Patlansky,20 Stones,25,17,133,,,,
24,up,Dorothy Moore,With Pen In Hand,27,7,128,,,,
25,up,Etta James,A Sunday Kind of Love,26,18,134,,,,
26,up,The Black Cat Bones,No Place Like Home,28,8,127,,,,
27,up,The Black Cat Bones,Old Man (M) Alone,29,9,131,,,,
28,down,Hugh Laurie,Kiss of Fire,9,3,135,,,,
29,up,The Black Cat Bones,The Look on Her Face,30,10,128,,,,
30,up,The Black Cat Bones,When I Speak It's Strange,31,11,127,,,,
31,up,The Black Cat Bones,Send You Back,32,12,130,,,,
32,up,The Black Cat Bones,Only Good One's A...,33,13,131,,,,
33,up,The Black Cat Bones,The Dimness,34,14,127,,,,
34,up,The Black Cat Bones,Dry Riverbeds,35,15,127,,,,
35,down,Dorothy Moore,Misty Blue,12,1,121,,,,
36,up,Dan Patlansky,Daddy's Old Gun,36,19,133,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,127,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,40,17,127,,,,
39,up,Etta James,All I Could Do Was Cry,41,22,134,,,,
40,up,Canned Heat,Goin' Up the Country,42,13,129,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,18,132,,,,
42,up,Etta James,I'd Rather Go Blind,45,14,134,,,,
43,up,John Lee Hooker,Boom Boom,55,18,130,,,,
44,up,Vaya Con Dios,Time Flies,44,18,129,,,,
45,up,Dan Patlansky,Lost Your Good Thing Now,46,21,133,,,,
46,up,Dan Patlansky,"Bright Lights, Big City",47,24,133,,,,
47,up,Dan Patlansky,Slap In the Face,48,25,133,,,,
48,up,Dan Patlansky,Cross Country Limping,49,27,133,,,,
49,up,Dan Patlansky,Call Me the Breeze,50,28,133,,,,
50,up,Dan Patlansky,Hallelujah,51,30,133,,,,
51,up,Joe Bonamassa,Drive,52,21,127,,,,
52,up,Dan Patlansky,Bye Bye,53,29,133,,,,
53,up,Dan Patlansky,Too Late To Cry,54,30,133,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,19,135,,,,
55,up,Roan Van As,Falling Feels Like Flying,58,24,118,,,,
56,up,Roan Van As,Elliot,59,25,117,,,,
57,up,Blues Saraceno,The River,60,39,133,,,,
58,up,The Rolling Stones,Just Your Fool,61,34,125,,,,
59,up,Roan Van As,The Traveller,62,26,119,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,64,43,121,,,,
61,up,Roan Van As,Babylon,65,27,118,,,,
62,up,Roan Van As,Everything,66,28,118,,,,
63,up,Roan Van As,Miss Sympathetic,67,29,117,,,,
64,up,Roan Van As,Lie to Me,68,31,116,,,,
65,up,Roan Van As,Fourth of July,69,32,116,,,,
66,up,Ben Harper,Amen Omen,70,30,134,,,,
67,up,Roan Van As,Gotta Be Love,71,35,116,,,,
68,up,Roan Van As,The Cabin,72,36,113,,,,
69,up,Alice Boman,Waiting,73,40,77,,,,
70,up,Ben Harper,Diamonds On the Inside,74,30,127,,,,
71,down,Fats Domino,Blueberry Hill,63,46,123,,,,
72,-,Muddy Waters,H*****e Coochie Man,-,31,34,,,,
73,up,オマー,There's Nothing Like This (Remix),75,50,90,,,,
74,up,B.B. King,The Thrill Is Gone,76,36,107,,,,
75,up,Joe Bonamassa,Different Shades of Blue,77,28,126,,,,
76,up,Owen Campbell,Sunshine Road,78,38,128,,,,
77,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,30,122,,,,
78,-,Chicken Shack,I'd Rather Go Blind,-,32,13,,,,
79,-,Albert Cummings,Lonely Bed,-,47,10,,,,
80,-,Johnny Ray Daniels,Church Get Ready,-,80,1,,,,
81,down,The Paul Butterfield Blues Band,Double Trouble,57,57,2,,,,
82,-,Johnny Ray Daniels,Jesus is Waiting,-,82,1,,,,
83,-,Johnny Ray Daniels,I Shall Not Be Moved,-,83,1,,,,
84,-,Johnny Ray Daniels,God is Able,-,84,1,,,,
85,-,Johnny Ray Daniels,Whatever You Need,-,85,1,,,,
86,down,Gary Moore,Still Got the Blues,80,36,106,,,,
87,up,B.B. King & Eric Clapton,Riding With the King,93,47,56,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,62,4,,,,
89,-,Sebastien Zunino,Reggae Blues in Dm,-,89,1,,,,
90,-,Little Walter,Who,-,90,1,,,,
91,-,Otis Spann,It Must Have Been the Devil,-,91,1,,,,
92,-,Jimmy Reed,"Baby, What You Want Me To Do",-,92,1,,,,
93,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,93,1,,,,
94,-,Big Bill Broonzy,Getting Older Every Day,-,94,1,,,,
95,-,Freddie King,The Stumble,-,95,1,,,,
96,-,B.B. King,Three O'clock Blues,-,75,4,,,,
97,-,Ray Charles,Mess Around,-,57,5,,,,
98,-,JT Coldfire,She's Crazy,-,91,5,,,,
99,-,B.B. King,Everyday I Have the Blues,-,76,1,,,,
100,-,Champion Jack Dupree,Mother-In-Law Blues (LP Version),-,82,4,,,,
