Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,71,,,,
2,up,Dan Patlansky,Backbite,2,2,71,,,,
3,up,Dan Patlansky,Madison Lane,3,2,71,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,71,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,71,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,71,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,71,,,,
8,up,Dan Patlansky,Taking Chances,8,5,71,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,71,,,,
10,up,Hugh Laurie,Kiss of Fire,10,3,71,,,,
11,up,Dan Patlansky,Your War,11,6,71,,,,
12,up,Dorothy Moore,Misty Blue,12,1,65,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,67,,,,
14,up,Vaya Con Dios,Heading for a Fall,16,3,63,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,68,,,,
16,down,The Black Cat Bones,Black Cat Bone,15,4,67,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,65,,,,
18,up,Rory Block,Walk in Jerusalem,19,7,59,,,,
19,down,Clarence Carter,Don't Bother Me,18,5,64,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,71,,,,
21,up,Dan Patlansky,Wagon Wheel,22,17,71,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,65,,,,
23,up,The Black Cat Bones,No Place Like Home,23,8,65,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,24,9,69,,,,
25,up,Dan Patlansky,20 Stones,25,17,71,,,,
26,up,The Black Cat Bones,The Look on Her Face,26,10,66,,,,
27,up,Dorothy Moore,With Pen In Hand,27,7,68,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,65,,,,
29,down,Etta James,At Last,28,12,71,,,,
30,up,The Black Cat Bones,Send You Back,31,12,68,,,,
31,up,The Black Cat Bones,Only Good One's A...,32,13,69,,,,
32,up,The Black Cat Bones,The Dimness,33,14,65,,,,
33,down,Etta James,I'd Rather Go Blind,30,14,71,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,65,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,65,,,,
36,up,Etta James,A Sunday Kind of Love,46,18,71,,,,
37,down,Dan Patlansky,Daddy's Old Gun,36,19,71,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,38,17,65,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,69,,,,
40,-,Alice Boman,Waiting,-,40,14,,,,
41,down,Etta James,All I Could Do Was Cry,37,22,71,,,,
42,down,Vaya Con Dios,Time Flies,40,18,66,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,71,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",42,24,71,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,71,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,71,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,71,,,,
48,up,Dan Patlansky,Call Me the Breeze,48,28,71,,,,
49,up,Dan Patlansky,Hallelujah,50,30,71,,,,
50,up,Joe Bonamassa,Drive,51,21,66,,,,
51,up,John Lee Hooker,Boom Boom,52,18,68,,,,
52,down,Blues Saraceno,The River,43,39,71,,,,
53,up,Dan Patlansky,Bye Bye,54,29,71,,,,
54,up,Dan Patlansky,Too Late To Cry,55,30,71,,,,
55,up,Roan Van As,Falling Feels Like Flying,56,24,64,,,,
56,up,Roan Van As,Elliot,57,25,63,,,,
57,up,The Rolling Stones,Just Your Fool,58,34,62,,,,
58,up,Roan Van As,The Traveller,59,26,65,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,60,,,,
60,up,Roan Van As,Babylon,61,27,64,,,,
61,up,Roan Van As,Everything,62,28,64,,,,
62,up,Roan Van As,Miss Sympathetic,63,29,63,,,,
63,up,Roan Van As,Lie to Me,64,31,62,,,,
64,down,オマー,There's Nothing Like This (Remix),53,50,27,,,,
65,up,Ben Harper,Amen Omen,65,30,70,,,,
66,up,Roan Van As,Fourth of July,66,32,62,,,,
67,up,Roan Van As,Gotta Be Love,67,35,62,,,,
68,up,Roan Van As,The Cabin,68,36,59,,,,
69,up,Joe Bonamassa,Different Shades of Blue,69,28,62,,,,
70,up,Ben Harper,Diamonds On the Inside,70,30,67,,,,
71,up,Owen Campbell,Sunshine Road,71,38,67,,,,
72,up,Fats Domino,Blueberry Hill,72,46,63,,,,
73,up,B.B. King & Eric Clapton,Three O'Clock Blues,73,30,63,,,,
74,up,B.B. King,The Thrill Is Gone,74,36,50,,,,
75,up,Gary Moore,Still Got the Blues,76,36,57,,,,
76,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,51,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,47,,,,
78,up,Joe Bonamassa,Sloe Gin,81,37,60,,,,
79,up,Dan Patlansky,Preachin' Blues,82,55,52,,,,
80,up,Joanne Shaw Taylor,Blackest Day,83,45,33,,,,
81,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),84,47,33,,,,
82,up,The Rolling Stones,Ride 'Em On Down,85,54,30,,,,
83,up,米弟華特,Mannish Boy,86,27,36,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,87,47,22,,,,
85,up,The Rolling Stones,Hate to See You Go,88,70,22,,,,
86,-,Canned Heat,On the Road Again,-,5,69,,,,
87,up,Ben Harper,She's Only Happy In the Sun,89,53,20,,,,
88,down,Geoff Castellucci,Sixteen Tons,49,49,3,,,,
89,-,Unknown,Oh Freedom!,-,89,2,,,,
90,-,Gunshot Blue,"Lift 'Em Up (feat. Waldo Alexander, Deborah Gill & Richard Bruyns)",-,89,1,,,,
91,up,John Lee Hooker,Boom Boom (Remastered),98,64,5,,,,
92,up,Gary B.B. Coleman,The Sky Is Crying,92,50,9,,,,
93,-,Canned Heat,Goin' Up the Country,-,13,68,,,,
94,-,Rory Block,Tomorrow,-,42,3,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,4,,,,
96,-,Otis Taylor,Three Stripes On a Cadillac,-,61,1,,,,
97,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,86,1,,,,
98,-,Hugh Laurie,Swanee River,-,97,3,,,,
99,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,99,1,,,,
100,-,Crimson House,Unicorns,-,89,2,,,,
