Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,28,,,,
2,up,Dan Patlansky,Backbite,2,2,28,,,,
3,up,Dan Patlansky,Madison Lane,3,2,28,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,28,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,28,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,28,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,28,,,,
8,up,Dan Patlansky,Taking Chances,8,5,28,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,28,,,,
10,up,Dan Patlansky,Your War,11,6,28,,,,
11,up,Dorothy Moore,Misty Blue,12,1,27,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,27,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,26,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,26,,,,
15,down,Hugh Laurie,Kiss of Fire,9,3,28,,,,
16,up,Denise LaSalle,"Right Place, Right Time",18,5,25,,,,
17,down,Rory Block,Walk in Jerusalem,15,7,16,,,,
18,down,Canned Heat,On the Road Again,17,5,27,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,26,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,28,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,28,,,,
22,up,Dorothy Moore,With Pen In Hand,26,7,28,,,,
23,down,The Black Cat Bones,No Place Like Home,22,8,28,,,,
24,up,Etta James,A Sunday Kind of Love,39,18,28,,,,
25,down,Dan Patlansky,Wagon Wheel,24,17,28,,,,
26,down,Dan Patlansky,20 Stones,25,17,28,,,,
27,up,The Black Cat Bones,Old Man (M) Alone,27,9,28,,,,
28,up,The Black Cat Bones,The Look on Her Face,28,10,28,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,28,,,,
30,up,The Black Cat Bones,Send You Back,31,12,28,,,,
31,up,The Black Cat Bones,Only Good One's A...,32,13,28,,,,
32,up,The Black Cat Bones,The Dimness,33,14,28,,,,
33,up,Etta James,I'd Rather Go Blind,41,14,28,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,28,,,,
35,up,Joe Bonamassa,Drive,54,21,25,,,,
36,down,Dan Patlansky,Daddy's Old Gun,35,19,28,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,28,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,40,17,28,,,,
39,down,Etta James,At Last,23,12,28,,,,
40,down,Canned Heat,Goin' Up the Country,30,13,26,,,,
41,up,John Lee Hooker,Boom Boom,46,18,27,,,,
42,up,Etta James,All I Could Do Was Cry,42,22,28,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,28,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,43,21,28,,,,
45,down,Vaya Con Dios,Time Flies,44,18,27,,,,
46,down,Dan Patlansky,"Bright Lights, Big City",45,24,28,,,,
47,-,Colonel Abrams,Never Be Another One,-,47,1,,,,
48,down,Dan Patlansky,Slap In the Face,47,25,28,,,,
49,up,The Rolling Stones,Just Your Fool,57,34,19,,,,
50,down,Dan Patlansky,Cross Country Limping,48,27,28,,,,
51,down,Dan Patlansky,Call Me the Breeze,49,28,28,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,19,28,,,,
53,down,Dan Patlansky,Bye Bye,51,29,28,,,,
54,up,The Rolling Stones,Ride 'Em On Down,74,54,8,,,,
55,down,Dan Patlansky,Too Late To Cry,52,30,28,,,,
56,down,Dan Patlansky,Hallelujah,53,30,28,,,,
57,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,57,1,,,,
58,up,Roan Van As,The Traveller,67,26,23,,,,
59,down,Blues Saraceno,The River,56,39,28,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,20,,,,
61,down,Ben Harper,Amen Omen,60,30,28,,,,
62,down,Fats Domino,Blueberry Hill,61,46,26,,,,
63,down,Owen Campbell,Sunshine Road,62,38,26,,,,
64,down,Ben Harper,Diamonds On the Inside,63,30,27,,,,
65,-,The Love Tones,Sitting In the Park,-,65,1,,,,
66,down,Joe Bonamassa,Different Shades of Blue,64,28,23,,,,
67,down,Gary Moore,Still Got the Blues,59,36,21,,,,
68,up,Shirley Brown,You Ain't Woman Enough to Take My Man,71,43,9,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,30,26,,,,
70,-,Bruno Lewis,Wild Woman (feat. Josh Del),-,70,1,,,,
71,down,Garrett LeBeau,Broke Down Dream,55,55,2,,,,
72,-,比比‧金,Sweet Little Angel,-,72,1,,,,
73,up,The Teskey Brothers,Hold Me,98,40,7,,,,
74,down,Mr. Boogie Woogie,Swanee River Boogie,68,68,2,,,,
75,up,Dorothy Moore,I Don't Want to Be With Nobody But You,88,53,2,,,,
76,down,Joe Bonamassa,Sloe Gin,66,37,26,,,,
77,-,Anita O'Day & Cal Tjader,The Party's Over,-,77,1,,,,
78,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,78,1,,,,
79,-,Joe Bonamassa,So Many Roads,-,56,2,,,,
80,-,The Xpierreience,Borrowed Planet Blues,-,80,1,,,,
81,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,2,,,,
82,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,65,2,,,,
83,-,Robert Cray,Smoking Gun,-,83,1,,,,
84,up,Albert King,'Til My Back Ain't Got No Bone,86,84,2,,,,
85,-,B.B. King,The Thrill Is Gone,-,36,17,,,,
86,-,Carolyn Fe Blues Collective,Love Galore,-,86,1,,,,
87,-,"Art Neville, Dr. John & New Orleans Musicians' Clinic",Virus Called the Blues,-,87,1,,,,
88,-,"Blu Lu Barker, Maria Muldaur & New Orleans Musicians' Clinic",Don't You Feel My Leg (Don't You Make Me High),-,88,1,,,,
89,-,Latimore,Here I Am Again,-,60,3,,,,
90,down,Ross & Hunt,The Older I Get,87,87,2,,,,
91,-,Joe Bonamassa,Django (Live),-,91,1,,,,
92,-,B.B. King & U2,When Love Comes to Town,-,81,3,,,,
93,-,Bap Kennedy,Moonlight Kiss,-,84,1,,,,
94,-,The Teskey Brothers,So Caught Up,-,66,1,,,,
95,-,Tab Benoit,Next to Me,-,95,1,,,,
96,-,Hugh Laurie,Hallelujah I Love You So,-,58,1,,,,
97,-,Jack Broadbent,On the Road Again,-,97,1,,,,
98,-,John Mayall & The Bluesbreakers,The Mists of Time,-,98,1,,,,
99,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,99,1,,,,
100,down,Dan Patlansky,Preachin' Blues,70,55,22,,,,
