Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,112,,,,
2,up,Dan Patlansky,Backbite,2,2,112,,,,
3,up,Dan Patlansky,Madison Lane,3,2,112,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,112,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,112,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,112,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,112,,,,
8,up,Dan Patlansky,Taking Chances,8,5,112,,,,
9,up,Dan Patlansky,Your War,9,6,112,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,112,,,,
11,up,Dorothy Moore,Misty Blue,11,1,101,,,,
12,up,Hugh Laurie,Kiss of Fire,17,3,112,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,108,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,107,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,3,100,,,,
16,down,The Black Cat Bones,Black Cat Bone,14,4,108,,,,
17,down,Rory Block,Walk in Jerusalem,15,7,100,,,,
18,down,Canned Heat,On the Road Again,16,5,109,,,,
19,down,Clarence Carter,Don't Bother Me,18,5,103,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,29,16,112,,,,
21,down,The Black Cat Bones,Beatipiller,19,6,106,,,,
22,up,Etta James,At Last,25,12,112,,,,
23,down,Dan Patlansky,Wagon Wheel,20,17,112,,,,
24,down,The Black Cat Bones,No Place Like Home,21,8,106,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,22,9,110,,,,
26,down,The Black Cat Bones,The Look on Her Face,24,10,107,,,,
27,up,Dan Patlansky,20 Stones,35,17,112,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,26,11,106,,,,
29,down,The Black Cat Bones,Send You Back,28,12,109,,,,
30,down,Etta James,A Sunday Kind of Love,27,18,112,,,,
31,down,The Black Cat Bones,Only Good One's A...,30,13,110,,,,
32,up,Dorothy Moore,With Pen In Hand,77,7,107,,,,
33,down,The Black Cat Bones,The Dimness,31,14,106,,,,
34,up,Etta James,I'd Rather Go Blind,47,14,112,,,,
35,down,The Black Cat Bones,Dry Riverbeds,32,15,106,,,,
36,down,The Black Cat Bones,Back Towards the Rising Sun,33,16,106,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,34,17,106,,,,
38,up,Dan Patlansky,Daddy's Old Gun,40,19,112,,,,
39,up,Canned Heat,Goin' Up the Country,41,13,106,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,109,,,,
41,down,Vaya Con Dios,Time Flies,38,18,107,,,,
42,up,Dan Patlansky,Lost Your Good Thing Now,44,21,112,,,,
43,up,Dan Patlansky,"Bright Lights, Big City",45,24,112,,,,
44,down,Dan Patlansky,Hallelujah,39,30,112,,,,
45,up,Dan Patlansky,Slap In the Face,49,25,112,,,,
46,-,Peg Leg Sam,Early in the Morning,-,46,1,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,19,112,,,,
48,down,John Lee Hooker,Boom Boom,43,18,108,,,,
49,up,Dan Patlansky,Cross Country Limping,57,27,112,,,,
50,up,Dan Patlansky,Call Me the Breeze,60,28,112,,,,
51,up,Dan Patlansky,Bye Bye,62,29,112,,,,
52,up,Dan Patlansky,Too Late To Cry,64,30,112,,,,
53,down,Etta James,All I Could Do Was Cry,36,22,112,,,,
54,up,Fats Domino,Blueberry Hill,79,46,101,,,,
55,down,Roan Van As,Falling Feels Like Flying,46,24,95,,,,
56,down,Roan Van As,Elliot,48,25,94,,,,
57,down,Blues Saraceno,The River,50,39,112,,,,
58,down,The Rolling Stones,Just Your Fool,53,34,103,,,,
59,down,Roan Van As,The Traveller,55,26,96,,,,
60,down,Alice Boman,Waiting,54,40,55,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,100,,,,
62,down,Roan Van As,Babylon,58,27,95,,,,
63,down,Roan Van As,Everything,59,28,95,,,,
64,down,Roan Van As,Miss Sympathetic,61,29,94,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,53,30,,,,
66,down,Roan Van As,Lie to Me,63,31,93,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,31,25,,,,
68,down,Roan Van As,Fourth of July,65,32,93,,,,
69,down,Ben Harper,Amen Omen,66,30,111,,,,
70,down,Roan Van As,Gotta Be Love,67,35,93,,,,
71,down,Roan Van As,The Cabin,68,36,90,,,,
72,down,オマー,There's Nothing Like This (Remix),71,50,68,,,,
73,down,Ben Harper,Diamonds On the Inside,72,30,106,,,,
74,up,B.B. King,The Thrill Is Gone,74,36,87,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,42,77,,,,
76,down,Joe Bonamassa,Different Shades of Blue,75,28,103,,,,
77,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,30,99,,,,
78,down,Dorothy Moore,The Only Time You Ever Say You Love Me,76,52,18,,,,
79,up,Valiant Swart,Vrydag In Die Vrystaat,88,29,84,,,,
80,up,Dan Patlansky,Preachin' Blues,89,55,83,,,,
81,up,Joe Bonamassa,Sloe Gin,90,37,92,,,,
82,up,Joanne Shaw Taylor,Blackest Day,91,45,62,,,,
83,-,Peg Leg Sam Jackson,Walking Cane,-,83,1,,,,
84,up,米弟華特,Mannish Boy,96,27,62,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,85,6,,,,
86,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),97,47,59,,,,
87,down,Ömer Balık,Coffee Blues,52,52,2,,,,
88,down,Denise LaSalle,"Right Place, Right Time",73,5,102,,,,
89,-,Etta James,Something's Got a Hold on Me,-,39,11,,,,
90,-,Chris Rea,Lone Star Boogie,-,85,2,,,,
91,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,91,1,,,,
92,-,Dorothy Moore,Your Body's Here With Me,-,56,3,,,,
93,up,The Rolling Stones,Ride 'Em On Down,98,54,53,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,86,2,,,,
95,-,Rory Gallagher,A Million Miles Away,-,62,5,,,,
96,down,Joe Bonamassa,Midnight Blues (Live),86,86,2,,,,
97,down,Boz Scaggs,Sick and Tired,92,70,10,,,,
98,down,Beth Hart,Take It Easy on Me (Radio Edit),84,84,2,,,,
99,down,Shirley Brown,Time,94,81,3,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,99,47,42,,,,
