Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,155,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,167,,,,
3,up,Hugh Laurie,Kiss of Fire,7,3,171,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,163,,,,
5,up,Vaya Con Dios,Heading for a Fall,5,3,157,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,163,,,,
7,up,Clarence Carter,Don't Bother Me,8,5,152,,,,
8,up,Canned Heat,On the Road Again,9,5,164,,,,
9,up,The Black Cat Bones,Beatipiller,10,6,161,,,,
10,up,Dorothy Moore,With Pen In Hand,11,7,164,,,,
11,up,The Black Cat Bones,No Place Like Home,12,8,161,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,13,9,165,,,,
13,down,Bonnie Raitt,Just Like That,1,1,2,,,,
14,up,The Black Cat Bones,The Look on Her Face,14,10,162,,,,
15,up,The Black Cat Bones,When I Speak It's Strange,15,11,161,,,,
16,up,The Black Cat Bones,Send You Back,16,12,164,,,,
17,up,The Black Cat Bones,Only Good One's A...,17,13,165,,,,
18,up,The Black Cat Bones,The Dimness,19,14,161,,,,
19,up,The Black Cat Bones,Dry Riverbeds,20,15,161,,,,
20,up,John Lee Hooker,Boom Boom,29,18,166,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,161,,,,
22,up,The Black Cat Bones,Your Tongue Is Restless,23,17,161,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,18,167,,,,
24,up,Vaya Con Dios,Time Flies,27,18,165,,,,
25,up,Canned Heat,Goin' Up the Country,26,13,163,,,,
26,up,Roan Van As,Falling Feels Like Flying,32,24,154,,,,
27,up,Joe Bonamassa,Drive,30,21,163,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,19,171,,,,
29,up,Roan Van As,Elliot,37,25,153,,,,
30,up,Roan Van As,The Traveller,41,26,155,,,,
31,up,Roan Van As,Babylon,43,27,154,,,,
32,up,Roan Van As,Everything,45,28,154,,,,
33,up,Roan Van As,Miss Sympathetic,47,29,153,,,,
34,up,Roan Van As,Lie to Me,48,31,152,,,,
35,up,Roan Van As,Fourth of July,49,32,152,,,,
36,up,Gary Moore,Still Got the Blues,64,36,141,,,,
37,up,Ben Harper,Amen Omen,50,30,170,,,,
38,up,Roan Van As,Gotta Be Love,53,35,152,,,,
39,up,Roan Van As,The Cabin,54,36,149,,,,
40,up,Ben Harper,Diamonds On the Inside,57,30,163,,,,
41,up,Joe Bonamassa,Different Shades of Blue,58,28,162,,,,
42,up,Owen Campbell,Sunshine Road,59,38,164,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,30,157,,,,
44,down,Etta James,At Last,22,12,171,,,,
45,up,Valiant Swart,Vrydag In Die Vrystaat,61,29,140,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,42,133,,,,
47,up,Joe Bonamassa,Sloe Gin,84,37,147,,,,
48,up,米弟華特,Mannish Boy,85,27,112,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,86,47,85,,,,
50,up,Joanne Shaw Taylor,Blackest Day,97,45,113,,,,
51,down,Shirley Brown,You Ain't Woman Enough to Take My Man,46,43,23,,,,
52,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,102,,,,
53,-,Peter Green Splinter Group,Underway,-,53,1,,,,
54,-,Kenny Hughes,Midnight Man,-,54,1,,,,
55,-,Peter Green Splinter Group,The Stumble (Live),-,55,1,,,,
56,-,John Brim,Ice Cream Man,-,56,1,,,,
57,up,The Jeff Healey Band,While My Guitar Gently Weeps (Live),89,57,2,,,,
58,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),90,47,10,,,,
59,-,The Animals,I'm Crying,-,59,1,,,,
60,-,Robert Johnson Gang,Rambling on My Mind (Live),-,60,1,,,,
61,-,Champion Jack Dupree,Won't Be a Fool No More,-,61,1,,,,
62,-,Rory Gallagher,A Million Miles Away,-,62,7,,,,
63,-,David Gray & Jools Holland,I Think It's Going to Rain Today,-,63,1,,,,
64,-,C.W. Stoneking,The Love Me or Die,-,64,1,,,,
65,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,46,3,,,,
66,up,Jacob & Taylor,Boogey Man Blues,82,66,2,,,,
67,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,67,1,,,,
68,-,Muddy Waters,H*****e Coochie Man,-,31,46,,,,
69,-,Joe Bonamassa,Trouble Town,-,69,1,,,,
70,-,Jools Holland,Where In the World,-,70,1,,,,
71,down,Denise LaSalle,"Right Place, Right Time",42,5,154,,,,
