Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,24,,,,
2,up,Dan Patlansky,Backbite,2,2,24,,,,
3,up,Dan Patlansky,Madison Lane,3,2,24,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,24,,,,
5,up,Dan Patlansky,Windmills and the Sea,6,4,24,,,,
6,down,Dan Patlansky,Taking Chances,5,5,24,,,,
7,up,Dan Patlansky,Feels Like Home,7,5,24,,,,
8,up,Dan Patlansky,Only an Ocean (Reprise),8,8,24,,,,
9,up,Dan Patlansky,Fetch Your Spade,9,6,24,,,,
10,up,Dan Patlansky,Your War,10,6,24,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,23,,,,
12,down,Dorothy Moore,Misty Blue,11,1,23,,,,
13,up,Rory Block,Walk in Jerusalem,20,7,12,,,,
14,up,Etta James,I'd Rather Go Blind,57,14,24,,,,
15,down,The Black Cat Bones,Black Cat Bone,14,4,22,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,3,23,,,,
17,down,Hugh Laurie,Kiss of Fire,13,3,24,,,,
18,down,Canned Heat,On the Road Again,16,5,23,,,,
19,down,Clarence Carter,Don't Bother Me,17,5,22,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,18,16,24,,,,
21,down,The Black Cat Bones,Beatipiller,19,6,24,,,,
22,down,The Black Cat Bones,No Place Like Home,21,8,24,,,,
23,up,Dan Patlansky,Wagon Wheel,23,17,24,,,,
24,down,Dan Patlansky,20 Stones,22,17,24,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,24,9,24,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,18,24,,,,
27,down,The Black Cat Bones,The Look on Her Face,25,10,24,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,27,11,24,,,,
29,down,The Black Cat Bones,Send You Back,28,12,24,,,,
30,down,Dorothy Moore,With Pen In Hand,29,7,24,,,,
31,down,The Black Cat Bones,Only Good One's A...,30,13,24,,,,
32,down,The Black Cat Bones,The Dimness,31,14,24,,,,
33,down,The Black Cat Bones,Dry Riverbeds,32,15,24,,,,
34,down,Dan Patlansky,Daddy's Old Gun,33,19,24,,,,
35,down,The Black Cat Bones,Back Towards the Rising Sun,34,16,24,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,36,17,24,,,,
37,up,Etta James,At Last,37,12,24,,,,
38,up,Dan Patlansky,Lost Your Good Thing Now,38,21,24,,,,
39,up,Etta James,A Sunday Kind of Love,39,18,24,,,,
40,up,Vaya Con Dios,Time Flies,40,18,23,,,,
41,-,Rodnae,All I Want for Xmas (feat. Kiko Pryor & Magic One),-,41,1,,,,
42,down,Dan Patlansky,"Bright Lights, Big City",41,24,24,,,,
43,down,Joe Bonamassa,Drive,35,21,21,,,,
44,up,John Lee Hooker,Boom Boom,52,18,24,,,,
45,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,45,1,,,,
46,down,Dan Patlansky,Slap In the Face,42,25,24,,,,
47,down,Dan Patlansky,Cross Country Limping,43,27,24,,,,
48,down,Dan Patlansky,Call Me the Breeze,44,28,24,,,,
49,-,Lazy Lester,Baby What You Want Me To Do,-,49,1,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,24,,,,
51,down,Dan Patlansky,Bye Bye,48,29,24,,,,
52,down,Dan Patlansky,Too Late To Cry,50,30,24,,,,
53,down,Dan Patlansky,Hallelujah,51,30,24,,,,
54,down,The Rolling Stones,Just Your Fool,46,34,15,,,,
55,up,Ben Harper,Diamonds On the Inside,61,30,23,,,,
56,up,Blues Saraceno,The River,65,39,24,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,43,16,,,,
58,up,Ben Harper,Amen Omen,74,30,24,,,,
59,up,Etta James,All I Could Do Was Cry,63,22,24,,,,
60,up,Joanne Shaw Taylor,Blackest Day,84,45,9,,,,
61,down,Joe Bonamassa,Sloe Gin,58,37,22,,,,
62,up,B.B. King,Playin' With My Friends (feat. Robert Cray),64,62,2,,,,
63,-,B.B. King,Sweet Little Angel (Live),-,63,1,,,,
64,-,Dorothy Moore,Dark End of the Street,-,54,3,,,,
65,-,JT Coldfire,Have You Ever Loved a Woman (Live),-,65,1,,,,
66,-,Mark Telesca & Mick Kolassa,Why Don't We Do It in the Road,-,66,1,,,,
67,-,Owen Campbell,Sunshine Road,-,38,22,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,28,19,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,66,2,,,,
70,-,B.B. King,The Thrill Is Gone,-,36,15,,,,
71,down,Roan Van As,Falling Feels Like Flying,54,24,21,,,,
72,-,The Rolling Stones,Hoo Doo Blues,-,72,1,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,73,1,,,,
74,-,earth.boy,Tonight Will Be Fine,-,74,1,,,,
75,-,Blue on Black,Louisiana State,-,75,1,,,,
76,down,Roan Van As,Elliot,56,25,21,,,,
77,-,Blue on Black,Means to an End,-,77,1,,,,
78,-,JT Coldfire,Bad Day,-,78,1,,,,
79,down,Roan Van As,The Traveller,60,26,21,,,,
80,-,JT Coldfire,No Time for Sleepin',-,80,1,,,,
81,-,Dan Patlansky,Preachin' Blues,-,55,18,,,,
82,-,B.B. King & Eric Clapton,Riding With the King,-,47,5,,,,
83,down,Delbert McClinton,Giving It Up for Your Love (Live),53,53,2,,,,
84,down,Big Mama Thornton,Ball and Chain,62,62,2,,,,
85,down,B.B. King,Every Day I Have the Blues,68,68,2,,,,
86,down,John Gaar,Memphis,70,70,2,,,,
87,-,Valiant Swart,Dooierus,-,59,1,,,,
88,-,Dan Patlansky,Bring the World To Its Knees,-,70,1,,,,
89,-,Valiant Swart,Hmm Hmm Nana,-,66,1,,,,
90,down,The Teskey Brothers,Hold Me,71,40,4,,,,
91,-,Valiant Swart,Die Voetsoldaat Se Lied,-,83,1,,,,
92,-,Fats Domino,Blueberry Hill,-,46,22,,,,
93,down,Roan Van As,Babylon,67,27,21,,,,
94,-,Ray Charles,Mess Around,-,57,1,,,,
95,down,Roan Van As,Everything,69,28,21,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,76,3,,,,
97,-,B.B. King,Why I Sing the Blues,-,97,1,,,,
98,-,Dan Patlansky,The Weight,-,93,1,,,,
99,-,B.B. King,Chains and Things,-,99,1,,,,
100,-,Dan Patlansky,"Bright Lights, Big City",-,94,1,,,,
