Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,39,,,,
2,up,Dan Patlansky,Backbite,2,2,39,,,,
3,up,Dan Patlansky,Madison Lane,3,2,39,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,39,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,39,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,39,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,39,,,,
8,up,Dan Patlansky,Taking Chances,8,5,39,,,,
9,up,Denise LaSalle,"Right Place, Right Time",55,5,35,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,39,,,,
11,down,Dan Patlansky,Your War,10,6,39,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,37,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,37,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,37,,,,
15,up,Vaya Con Dios,Heading for a Fall,41,3,37,,,,
16,down,Rory Block,Walk in Jerusalem,15,7,27,,,,
17,down,Hugh Laurie,Kiss of Fire,12,3,39,,,,
18,down,Canned Heat,On the Road Again,16,5,38,,,,
19,up,Clarence Carter,Don't Bother Me,75,5,36,,,,
20,up,The Black Cat Bones,Old Man (M) Alone,21,9,39,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,17,16,39,,,,
22,up,The Black Cat Bones,Only Good One's A...,25,13,39,,,,
23,down,The Black Cat Bones,Beatipiller,19,6,39,,,,
24,down,The Black Cat Bones,No Place Like Home,20,8,39,,,,
25,down,Dan Patlansky,Wagon Wheel,18,17,39,,,,
26,down,Dan Patlansky,20 Stones,22,17,39,,,,
27,down,The Black Cat Bones,The Look on Her Face,23,10,39,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,24,11,39,,,,
29,down,Dorothy Moore,With Pen In Hand,26,7,39,,,,
30,down,Etta James,At Last,27,12,39,,,,
31,down,The Black Cat Bones,The Dimness,28,14,39,,,,
32,down,The Black Cat Bones,Dry Riverbeds,29,15,39,,,,
33,down,Dan Patlansky,Daddy's Old Gun,30,19,39,,,,
34,down,The Black Cat Bones,Back Towards the Rising Sun,31,16,39,,,,
35,up,Etta James,All I Could Do Was Cry,51,22,39,,,,
36,down,The Black Cat Bones,Your Tongue Is Restless,32,17,39,,,,
37,down,Etta James,A Sunday Kind of Love,35,18,39,,,,
38,up,Canned Heat,Goin' Up the Country,70,13,37,,,,
39,up,Etta James,I'd Rather Go Blind,66,14,39,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,18,38,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,36,21,39,,,,
42,-,Beth Hart,The Ugliest House on the Block (Live),-,42,1,,,,
43,-,Paulie Bignell,A Tiger By The Tail,-,43,1,,,,
44,down,Vaya Con Dios,Time Flies,37,18,34,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",39,24,39,,,,
46,down,Dan Patlansky,Slap In the Face,40,25,39,,,,
47,down,Dan Patlansky,Hallelujah,33,30,39,,,,
48,down,Dan Patlansky,Cross Country Limping,42,27,39,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,19,39,,,,
50,down,Dan Patlansky,Call Me the Breeze,44,28,39,,,,
51,down,Dan Patlansky,Bye Bye,46,29,39,,,,
52,down,Dan Patlansky,Too Late To Cry,47,30,39,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,31,,,,
54,down,Joe Bonamassa,Drive,48,21,36,,,,
55,down,John Lee Hooker,Boom Boom,49,18,37,,,,
56,down,Roan Van As,Falling Feels Like Flying,50,24,33,,,,
57,down,Roan Van As,Elliot,52,25,32,,,,
58,down,The Rolling Stones,Just Your Fool,53,34,30,,,,
59,down,Roan Van As,The Traveller,54,26,34,,,,
60,down,Blues Saraceno,The River,56,39,39,,,,
61,down,Roan Van As,Babylon,57,27,33,,,,
62,down,Roan Van As,Everything,59,28,33,,,,
63,down,Roan Van As,Miss Sympathetic,60,29,32,,,,
64,-,Paulie Bignell,Truck Driving Man,-,64,1,,,,
65,down,Roan Van As,Lie to Me,62,31,31,,,,
66,down,Ben Harper,Amen Omen,63,30,39,,,,
67,down,Roan Van As,Fourth of July,64,32,31,,,,
68,-,Sugar Ray & The Bluetones,Rockin' Sugar Daddy,-,68,1,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,42,21,,,,
70,down,Roan Van As,Gotta Be Love,68,35,31,,,,
71,down,Roan Van As,The Cabin,69,36,29,,,,
72,-,Emile Swiegers,Should've Known Better,-,72,2,,,,
73,down,Owen Campbell,Sunshine Road,71,38,36,,,,
74,up,Dan Patlansky,Preachin' Blues,100,55,26,,,,
75,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),97,47,5,,,,
76,-,Keb' Mo',Am I Wrong,-,76,1,,,,
77,down,Joe Bonamassa,Different Shades of Blue,73,28,31,,,,
78,-,The Isaacs,Occasion,-,78,1,,,,
79,-,Steve Falter,You're Daddy's Little Girl,-,79,1,,,,
80,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),98,80,3,,,,
81,down,The Mick Fleetwood Blues Band,Love That Burns,45,45,2,,,,
82,down,The Mick Fleetwood Blues Band,Looking for Somebody,72,72,2,,,,
83,down,Bluecerne,There Goes That Train (feat. Darrell Nulisch),74,74,2,,,,
84,-,Memphis Slim,Every Day I Have the Blues,-,84,1,,,,
85,down,Ben Harper,Diamonds On the Inside,76,30,36,,,,
86,-,John Mayall & The Bluesbreakers,The Super-Natural,-,85,1,,,,
87,-,John Mayall & The Bluesbreakers,Hit the Highway,-,86,1,,,,
88,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,87,1,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,36,4,,,,
90,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,48,1,,,,
91,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,78,1,,,,
92,down,Chris Rea,Where the Blues Come From,84,78,2,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,55,1,,,,
94,-,Howlin' Wolf,Spoonful,-,74,2,,,,
95,-,Joe Bonamassa,Blues of Desperation,-,93,2,,,,
96,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),38,38,2,,,,
97,-,Muddy Waters,Forty Days & Forty Nights,-,80,3,,,,
98,down,米弟華特,Mannish Boy,79,27,14,,,,
99,down,Charley Crockett,That's How I Got to Memphis,65,65,2,,,,
100,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,59,2,,,,
