Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,37,,,,
2,up,Dan Patlansky,Backbite,2,2,37,,,,
3,up,Dan Patlansky,Madison Lane,3,2,37,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,37,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,37,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,37,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,37,,,,
8,up,Dan Patlansky,Taking Chances,8,5,37,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,37,,,,
10,up,Dan Patlansky,Your War,10,6,37,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,35,,,,
12,up,The Black Cat Bones,Black Cat Bone,12,4,35,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,35,,,,
14,up,Hugh Laurie,Kiss of Fire,17,3,37,,,,
15,up,Rory Block,Walk in Jerusalem,15,7,25,,,,
16,up,Canned Heat,On the Road Again,18,5,36,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,19,16,37,,,,
18,up,The Black Cat Bones,Beatipiller,20,6,37,,,,
19,up,Dan Patlansky,Wagon Wheel,23,17,37,,,,
20,up,The Black Cat Bones,No Place Like Home,21,8,37,,,,
21,up,Dan Patlansky,20 Stones,22,17,37,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,24,9,37,,,,
23,up,The Black Cat Bones,The Look on Her Face,25,10,37,,,,
24,up,The Black Cat Bones,When I Speak It's Strange,27,11,37,,,,
25,up,Dorothy Moore,With Pen In Hand,28,7,37,,,,
26,up,The Black Cat Bones,Send You Back,29,12,37,,,,
27,up,The Black Cat Bones,Only Good One's A...,30,13,37,,,,
28,up,The Black Cat Bones,The Dimness,31,14,37,,,,
29,up,The Black Cat Bones,Dry Riverbeds,32,15,37,,,,
30,up,Dan Patlansky,Daddy's Old Gun,33,19,37,,,,
31,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,37,,,,
32,up,Etta James,All I Could Do Was Cry,44,22,37,,,,
33,up,The Black Cat Bones,Your Tongue Is Restless,36,17,37,,,,
34,up,Etta James,A Sunday Kind of Love,46,18,37,,,,
35,down,Etta James,At Last,34,12,37,,,,
36,up,Dan Patlansky,Lost Your Good Thing Now,37,21,37,,,,
37,-,Rory Gallagher,Seventh Son of a Seventh Son,-,37,1,,,,
38,down,Dorothy Moore,Misty Blue,14,1,36,,,,
39,down,Dan Patlansky,"Bright Lights, Big City",38,24,37,,,,
40,up,Dan Patlansky,Slap In the Face,40,25,37,,,,
41,-,Jonny Lang,Lie to Me,-,41,1,,,,
42,down,Dan Patlansky,Cross Country Limping,41,27,37,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,36,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,19,37,,,,
45,down,Dan Patlansky,Call Me the Breeze,42,28,37,,,,
46,down,Dan Patlansky,Bye Bye,43,29,37,,,,
47,down,Dan Patlansky,Too Late To Cry,45,30,37,,,,
48,up,Dan Patlansky,Hallelujah,48,30,37,,,,
49,up,Joe Bonamassa,Drive,49,21,34,,,,
50,down,Etta James,I'd Rather Go Blind,26,14,37,,,,
51,down,John Lee Hooker,Boom Boom,50,18,35,,,,
52,down,Roan Van As,Falling Feels Like Flying,51,24,31,,,,
53,-,Roan Van As,Elliot,-,25,30,,,,
54,down,The Rolling Stones,Just Your Fool,52,34,28,,,,
55,up,Roan Van As,The Traveller,55,26,32,,,,
56,up,Roan Van As,Babylon,56,27,31,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,29,,,,
58,up,Roan Van As,Everything,58,28,31,,,,
59,up,Roan Van As,Miss Sympathetic,59,29,30,,,,
60,up,Blues Saraceno,The River,61,39,37,,,,
61,down,Roan Van As,Lie to Me,60,31,29,,,,
62,up,Ben Harper,Amen Omen,62,30,37,,,,
63,up,Roan Van As,Fourth of July,63,32,29,,,,
64,up,Roan Van As,Gotta Be Love,70,35,29,,,,
65,up,Roan Van As,The Cabin,71,36,27,,,,
66,up,Ben Harper,Diamonds On the Inside,72,30,34,,,,
67,-,Jonny Lang,Matchbox,-,67,1,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,28,29,,,,
69,up,Fats Domino,Blueberry Hill,73,46,32,,,,
70,-,Jonny Lang,There's Gotta Be a Change,-,70,1,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,30,33,,,,
72,-,Jonny Lang,Back for a Taste of Your Love,-,72,1,,,,
73,down,Clarence Carter,Don't Bother Me,16,5,34,,,,
74,down,Canned Heat,Goin' Up the Country,65,13,35,,,,
75,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,4,,,,
76,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,3,,,,
77,-,Freddie King,Going Down,-,77,1,,,,
78,down,Playing for Change,Walking Blues (feat. Keb' Mo'),54,54,2,,,,
79,-,Ben Harper,With My Own Two Hands,-,79,1,,,,
80,up,Owen Campbell,Sunshine Road,84,38,34,,,,
81,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,63,4,,,,
82,up,Gary Moore,Still Got the Blues,88,36,29,,,,
83,-,Bishop Bullwinkle,Some Preachers,-,83,1,,,,
84,-,Julie Lyonn Lieberman,"Jazz Blues Accomp. in Bb  (feat. Matt Munisteri, Steve Alcott & Owen Howard)",-,84,1,,,,
85,-,Lindsey Abraham,When We Come Together,-,85,1,,,,
86,-,Rory Gallagher,Do You Read Me,-,86,1,,,,
87,-,Rory Gallagher,A Million Miles Away,-,62,1,,,,
88,up,Joe Bonamassa,Sloe Gin,98,37,31,,,,
89,up,Gary Moore,Parisienne Walkways (Live),92,74,4,,,,
90,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,23,,,,
91,-,Dan Patlansky,Preachin' Blues,-,55,24,,,,
92,-,Blackwater,Bang Bang,-,92,1,,,,
93,-,ルー・ロウルズ,Chains of Love,-,86,1,,,,
94,-,R.L. Burnside,Poor Black Mattie T3,-,87,1,,,,
95,down,Vaya Con Dios,Heading for a Fall,64,3,35,,,,
96,-,Rory Gallagher,Edged In Blue,-,76,1,,,,
97,-,Joe Bonamassa,Walking Blues,-,97,1,,,,
98,down,Blues Delight,Slightly Hung Over,89,63,2,,,,
99,-,Rooksein,Krag,-,53,4,,,,
100,-,C.S. Armstrong,Ain't No Love,-,77,3,,,,
