Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Patlansky,Hold On,-,1,131,,,,
2,-,Dorothy Moore,Misty Blue,-,1,118,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,1,1,128,,,,
4,-,Dan Patlansky,Backbite,-,2,131,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,2,124,,,,
6,-,Dan Patlansky,Pop Collar Jockey,-,4,131,,,,
7,-,Dan Patlansky,Madison Lane,-,2,131,,,,
8,down,Vaya Con Dios,Heading for a Fall,3,3,120,,,,
9,down,The Black Cat Bones,Black Cat Bone,4,4,126,,,,
10,down,Clarence Carter,Don't Bother Me,5,5,120,,,,
11,down,The Black Cat Bones,Beatipiller,6,6,124,,,,
12,-,Dan Patlansky,Windmills and the Sea,-,4,131,,,,
13,down,Dorothy Moore,With Pen In Hand,7,7,125,,,,
14,-,Dan Patlansky,Feels Like Home,-,5,131,,,,
15,down,The Black Cat Bones,No Place Like Home,8,8,124,,,,
16,down,The Black Cat Bones,Old Man (M) Alone,9,9,128,,,,
17,-,Dan Patlansky,Fetch Your Spade,-,6,131,,,,
18,down,The Black Cat Bones,The Look on Her Face,10,10,125,,,,
19,down,The Black Cat Bones,When I Speak It's Strange,11,11,124,,,,
20,-,Dan Patlansky,Taking Chances,-,5,131,,,,
21,down,The Black Cat Bones,Send You Back,12,12,127,,,,
22,-,Dan Patlansky,Your War,-,6,131,,,,
23,down,The Black Cat Bones,Only Good One's A...,13,13,128,,,,
24,-,Dan Patlansky,Only an Ocean (Reprise),-,8,131,,,,
25,down,The Black Cat Bones,The Dimness,14,14,124,,,,
26,down,The Black Cat Bones,Dry Riverbeds,15,15,124,,,,
27,down,The Black Cat Bones,Back Towards the Rising Sun,16,16,124,,,,
28,down,The Black Cat Bones,Your Tongue Is Restless,17,17,124,,,,
29,down,Canned Heat,Goin' Up the Country,20,13,126,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,18,129,,,,
31,down,Vaya Con Dios,Time Flies,19,18,126,,,,
32,down,Joe Bonamassa,Drive,21,21,124,,,,
33,down,John Lee Hooker,Boom Boom,22,18,127,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,19,132,,,,
35,down,Roan Van As,Falling Feels Like Flying,24,24,115,,,,
36,down,Roan Van As,Elliot,27,25,114,,,,
37,-,Etta James,I'd Rather Go Blind,-,14,131,,,,
38,down,Roan Van As,The Traveller,29,26,116,,,,
39,down,Roan Van As,Babylon,30,27,115,,,,
40,down,Roan Van As,Everything,31,28,115,,,,
41,down,Roan Van As,Miss Sympathetic,32,29,114,,,,
42,-,Etta James,All I Could Do Was Cry,-,22,131,,,,
43,down,Roan Van As,Lie to Me,33,31,113,,,,
44,down,Roan Van As,Fourth of July,34,32,113,,,,
45,up,Etta James,At Last,58,12,132,,,,
46,down,Ben Harper,Amen Omen,35,30,131,,,,
47,down,Roan Van As,Gotta Be Love,37,35,113,,,,
48,down,Roan Van As,The Cabin,38,36,110,,,,
49,-,Etta James,A Sunday Kind of Love,-,18,131,,,,
50,-,Alice Boman,Waiting,-,40,74,,,,
51,down,Joe Bonamassa,Different Shades of Blue,41,28,123,,,,
52,down,Owen Campbell,Sunshine Road,42,38,125,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,30,119,,,,
54,down,Gary Moore,Still Got the Blues,46,36,103,,,,
55,down,Valiant Swart,Vrydag In Die Vrystaat,44,29,104,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,97,,,,
57,down,Joe Bonamassa,Sloe Gin,47,37,112,,,,
58,-,オマー,There's Nothing Like This (Remix),-,50,87,,,,
59,-,The Rolling Stones,Just Your Fool,-,34,122,,,,
60,down,Hugh Laurie,Kiss of Fire,48,3,132,,,,
61,down,Joanne Shaw Taylor,Blackest Day,49,45,81,,,,
62,down,米弟華特,Mannish Boy,50,27,79,,,,
63,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,47,75,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,52,47,54,,,,
65,down,Ben Harper,She's Only Happy In the Sun,53,53,39,,,,
66,down,Muddy Waters,H*****e Coochie Man,54,31,33,,,,
67,-,Fats Domino,Blueberry Hill,-,46,120,,,,
68,down,Vaya Con Dios,Still a Man,55,33,34,,,,
69,-,Brittany Howard,Stay High,-,37,19,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',36,36,12,,,,
71,down,Dorothy Moore,The Only Time You Ever Say You Love Me,57,52,23,,,,
72,down,King George,Keep On Rollin (Radio Edit),28,2,11,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,54,68,,,,
74,-,Johnny Winter,Got My Mojo Workin',-,74,1,,,,
75,-,Mike Hammar and The Nails,Suited for the Blues,-,75,1,,,,
76,-,Mike Hammar and The Nails,Carry On,-,76,1,,,,
77,-,The Rolling Stones,Hate to See You Go,-,70,36,,,,
78,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,78,4,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,76,10,,,,
80,down,Guadalupe Plata,500 Mujeres,25,25,2,,,,
81,-,Oko Ebombo,Iro,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,78,3,,,,
83,down,Delbert McClinton,Livin' It Down,26,26,2,,,,
84,down,The Teskey Brothers,Hold Me,40,40,24,,,,
85,-,Latimore,Let's Straighten It Out,-,62,6,,,,
86,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,86,3,,,,
87,-,Boom Boxx,I Dey (feat. Teni),-,39,12,,,,
88,-,Eric Clapton,Believe In Life,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,89,1,,,,
90,down,Valiant Swart,Dooierus,59,59,11,,,,
91,-,John Hammond,My Starter Won't Start,-,84,1,,,,
92,down,Freddie King,Palace of the King,39,39,2,,,,
93,-,The Black Keys,Going Down South,-,68,5,,,,
94,-,Eric Clapton,Last Fair Deal Gone Down,-,94,1,,,,
95,-,Van Morrison,What's It Gonna Take?,-,95,1,,,,
96,-,AG,Trouble Don't (feat. Rey),-,34,7,,,,
