Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,106,,,,
2,up,Dan Patlansky,Madison Lane,3,2,106,,,,
3,down,Dan Patlansky,Backbite,2,2,106,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,106,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,106,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,106,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,106,,,,
8,up,Dan Patlansky,Taking Chances,8,5,106,,,,
9,up,Dan Patlansky,Your War,9,6,106,,,,
10,up,Hugh Laurie,Kiss of Fire,12,3,106,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,106,,,,
12,down,Dorothy Moore,Misty Blue,11,1,95,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,102,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,101,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,94,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,94,,,,
17,down,The Black Cat Bones,Black Cat Bone,16,4,102,,,,
18,up,Denise LaSalle,"Right Place, Right Time",34,5,96,,,,
19,down,Canned Heat,On the Road Again,18,5,103,,,,
20,up,Clarence Carter,Don't Bother Me,51,5,97,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,19,16,106,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,100,,,,
23,down,Etta James,A Sunday Kind of Love,20,18,106,,,,
24,down,The Black Cat Bones,No Place Like Home,22,8,100,,,,
25,down,Dan Patlansky,20 Stones,24,17,106,,,,
26,down,The Black Cat Bones,Old Man (M) Alone,23,9,104,,,,
27,up,Etta James,At Last,27,12,106,,,,
28,down,Dorothy Moore,With Pen In Hand,25,7,101,,,,
29,down,The Black Cat Bones,The Look on Her Face,26,10,101,,,,
30,down,The Black Cat Bones,When I Speak It's Strange,28,11,100,,,,
31,down,Dan Patlansky,Wagon Wheel,30,17,106,,,,
32,down,The Black Cat Bones,Send You Back,29,12,103,,,,
33,up,Etta James,All I Could Do Was Cry,48,22,106,,,,
34,down,The Black Cat Bones,Only Good One's A...,31,13,104,,,,
35,down,The Black Cat Bones,The Dimness,32,14,100,,,,
36,down,The Black Cat Bones,Dry Riverbeds,33,15,100,,,,
37,down,Dan Patlansky,Daddy's Old Gun,36,19,106,,,,
38,down,The Black Cat Bones,Back Towards the Rising Sun,35,16,100,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,37,17,100,,,,
40,up,Etta James,I'd Rather Go Blind,44,14,106,,,,
41,down,Canned Heat,Goin' Up the Country,38,13,101,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,103,,,,
43,down,Vaya Con Dios,Time Flies,40,18,101,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,41,21,106,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",42,24,106,,,,
46,down,Dan Patlansky,Slap In the Face,43,25,106,,,,
47,down,Dan Patlansky,Cross Country Limping,45,27,106,,,,
48,up,Dan Patlansky,Call Me the Breeze,49,28,106,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,19,106,,,,
50,up,Dan Patlansky,Bye Bye,53,29,106,,,,
51,up,John Lee Hooker,Boom Boom,52,18,102,,,,
52,up,Dan Patlansky,Hallelujah,55,30,106,,,,
53,up,Dan Patlansky,Too Late To Cry,54,30,106,,,,
54,up,Blues Saraceno,The River,56,39,106,,,,
55,up,The Rolling Stones,Just Your Fool,57,34,97,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,94,,,,
57,up,Ben Harper,Amen Omen,59,30,105,,,,
58,up,Alice Boman,Waiting,60,40,49,,,,
59,up,オマー,There's Nothing Like This (Remix),61,50,62,,,,
60,up,Ben Harper,Diamonds On the Inside,64,30,100,,,,
61,up,B.B. King,The Thrill Is Gone,62,36,81,,,,
62,up,Joe Bonamassa,Different Shades of Blue,65,28,97,,,,
63,up,Owen Campbell,Sunshine Road,66,38,100,,,,
64,up,Fats Domino,Blueberry Hill,67,46,95,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,30,93,,,,
66,up,Gary Moore,Still Got the Blues,69,36,80,,,,
67,up,Valiant Swart,Vrydag In Die Vrystaat,70,29,78,,,,
68,up,Joe Bonamassa,Sloe Gin,71,37,86,,,,
69,up,Joanne Shaw Taylor,Blackest Day,72,45,56,,,,
70,up,米弟華特,Mannish Boy,73,27,56,,,,
71,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),76,47,53,,,,
72,up,The Rolling Stones,Ride 'Em On Down,92,54,47,,,,
73,up,B.B. King & Eric Clapton,Riding With the King,97,47,37,,,,
74,-,Gary Moore,Parisienne Walkways (Live),-,74,10,,,,
75,up,Dan Patlansky,Preachin' Blues,99,55,77,,,,
76,down,Joe Bonamassa,Drive,75,21,101,,,,
77,up,Vaya Con Dios,Still a Man,100,33,24,,,,
78,-,Joe Bonamassa,Known Unknowns,-,78,1,,,,
79,-,Joe Bonamassa,The Loyal Kind,-,79,1,,,,
80,-,Joe Bonamassa,Mind’s Eye,-,70,1,,,,
81,-,Joe Bonamassa,Questions and Answers,-,81,1,,,,
82,-,Joe Bonamassa,Time Clocks,-,82,1,,,,
83,-,Joe Bonamassa,Pilgrimage,-,83,1,,,,
84,-,The Rolling Stones,Hate to See You Go,-,70,30,,,,
85,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,85,3,,,,
86,-,Tab Benoit,Shelter Me,-,86,1,,,,
87,down,Gentry Jones & Mr. Sam,Roll It Roll It,46,46,2,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,49,11,,,,
89,-,Ben Harper,She's Only Happy In the Sun,-,53,27,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,76,8,,,,
91,-,Beth Hart,Tell Her You Belong To Me (Live),-,79,2,,,,
92,-,Chris Bell & 100% Blues,Elevator to Heaven,-,68,1,,,,
93,-,Dana Fuchs,Set It On Fire,-,93,1,,,,
94,-,Ana Popovic,Blues for Mrs. Pauline / Leave My Boy Alown,-,94,1,,,,
95,-,T-Bone Walker,Cold Hearted Woman,-,95,1,,,,
96,-,John Primer,1839 Blues,-,96,1,,,,
97,-,Barrett Strong,Money,-,94,2,,,,
98,-,Gary Moore,Story of the Blues,-,98,1,,,,
99,-,Gary Moore,Walking By Myself,-,94,1,,,,
100,-,Muddy Waters,H*****e Coochie Man,-,31,23,,,,
