Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,183,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,4,1,196,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,200,,,,
4,down,ChubbyCheeks,Kuyabongwa,1,1,29,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,188,,,,
6,up,Vaya Con Dios,Heading for a Fall,6,3,186,,,,
7,up,The Black Cat Bones,Black Cat Bone,7,4,192,,,,
8,up,Denise LaSalle,"Right Place, Right Time",8,5,180,,,,
9,up,Canned Heat,On the Road Again,9,5,193,,,,
10,up,The Black Cat Bones,Beatipiller,10,6,190,,,,
11,up,Dorothy Moore,With Pen In Hand,11,7,193,,,,
12,up,The Black Cat Bones,No Place Like Home,12,8,190,,,,
13,up,The Black Cat Bones,Old Man (M) Alone,13,9,194,,,,
14,up,The Black Cat Bones,The Look on Her Face,14,10,191,,,,
15,up,The Black Cat Bones,When I Speak It's Strange,15,11,190,,,,
16,up,The Black Cat Bones,Send You Back,16,12,193,,,,
17,up,The Black Cat Bones,Only Good One's A...,17,13,194,,,,
18,up,The Black Cat Bones,The Dimness,18,14,190,,,,
19,up,The Black Cat Bones,Dry Riverbeds,19,15,190,,,,
20,up,The Black Cat Bones,Back Towards the Rising Sun,20,16,190,,,,
21,up,The Black Cat Bones,Your Tongue Is Restless,21,17,190,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,195,,,,
23,up,Vaya Con Dios,Time Flies,23,18,194,,,,
24,up,Canned Heat,Goin' Up the Country,24,13,190,,,,
25,up,John Lee Hooker,Boom Boom,25,18,195,,,,
26,up,Joe Bonamassa,Drive,26,21,192,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,200,,,,
28,up,Roan Van As,Falling Feels Like Flying,28,24,180,,,,
29,-,Clarence Carter,Don't Bother Me,-,5,178,,,,
30,down,Roan Van As,Elliot,29,25,182,,,,
31,up,Roan Van As,The Traveller,31,26,184,,,,
32,up,Roan Van As,Babylon,32,27,183,,,,
33,up,Roan Van As,Everything,33,28,183,,,,
34,up,Roan Van As,Miss Sympathetic,34,29,182,,,,
35,up,Roan Van As,Lie to Me,35,31,181,,,,
36,up,Roan Van As,Fourth of July,36,32,181,,,,
37,-,Obongjayar,Just Cool,-,37,1,,,,
38,down,Roan Van As,Gotta Be Love,37,35,181,,,,
39,down,Roan Van As,The Cabin,38,36,178,,,,
40,down,Ben Harper,Diamonds On the Inside,39,30,190,,,,
41,down,Owen Campbell,Sunshine Road,40,38,192,,,,
42,down,Joe Bonamassa,Different Shades of Blue,41,28,191,,,,
43,down,Valiant Swart,Vrydag In Die Vrystaat,42,29,169,,,,
44,up,Gary Moore,Still Got the Blues,44,36,169,,,,
45,up,Etta James,I'd Rather Go Blind,48,14,193,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,162,,,,
47,down,Joe Bonamassa,Sloe Gin,46,37,176,,,,
48,down,米弟華特,Mannish Boy,47,27,141,,,,
49,up,Joanne Shaw Taylor,Blackest Day,49,45,142,,,,
50,-,Roy Buchanan,Hey Joe (Live),-,50,1,,,,
51,-,King George,Keep On Rollin (Radio Edit),-,2,28,,,,
52,down,Ben Harper,Amen Omen,30,30,199,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,47,131,,,,
54,-,Dave Steffen Band,Long as I Can See the Light,-,54,1,,,,
55,-,Dave Steffen Band,I Cry for You,-,55,1,,,,
56,-,Dave Steffen Band,Real Live Lovin' Doll,-,56,1,,,,
57,-,Ray Charles,Mess Around,-,57,7,,,,
58,down,Jennifer Lyn & The Groove Revival,Gypsy Soul,43,43,2,,,,
59,-,Larry Carlton,Just an Excuse to Play the Blues,-,59,1,,,,
60,-,Larry Carlton,Sapphire Blue,-,60,1,,,,
61,down,Etta James,At Last,51,12,200,,,,
62,down,Muddy Waters,H*****e Coochie Man,52,31,70,,,,
63,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,63,5,,,,
64,down,Rory Block,Walk in Jerusalem,54,7,159,,,,
65,-,ライ・クーダー,Rally 'Round the Flag,-,65,1,,,,
66,down,Chicken Shack,I'd Rather Go Blind,53,32,34,,,,
67,-,Biber,Point of No Return,-,67,1,,,,
68,-,GravelRoad,Capitol Hill Country Blues,-,68,1,,,,
69,-,The Marshals,New dawn,-,69,1,,,,
