Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,128,,,,
2,up,Dan Patlansky,Backbite,2,2,128,,,,
3,up,Dan Patlansky,Madison Lane,3,2,128,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,128,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,128,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,128,,,,
7,up,Dan Patlansky,Taking Chances,7,5,128,,,,
8,up,Dan Patlansky,Your War,9,6,128,,,,
9,up,Dan Patlansky,Fetch Your Spade,18,6,128,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),8,8,128,,,,
11,down,Dorothy Moore,Misty Blue,10,1,116,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,124,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,120,,,,
14,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,14,1,,,,
15,up,Hugh Laurie,Kiss of Fire,15,3,128,,,,
16,down,Vaya Con Dios,Heading for a Fall,13,3,116,,,,
17,down,Etta James,At Last,12,12,128,,,,
18,up,The Black Cat Bones,Black Cat Bone,27,4,122,,,,
19,down,Rory Block,Walk in Jerusalem,14,7,116,,,,
20,down,Canned Heat,On the Road Again,17,5,124,,,,
21,down,Denise LaSalle,"Right Place, Right Time",16,5,116,,,,
22,down,Clarence Carter,Don't Bother Me,19,5,116,,,,
23,down,Dan Patlansky,Bring the World To Its Knees,20,16,128,,,,
24,up,The Black Cat Bones,Beatipiller,33,6,120,,,,
25,down,Dan Patlansky,Wagon Wheel,21,17,128,,,,
26,down,Dan Patlansky,20 Stones,23,17,128,,,,
27,down,Dorothy Moore,With Pen In Hand,22,7,121,,,,
28,up,The Black Cat Bones,No Place Like Home,37,8,120,,,,
29,up,The Black Cat Bones,Old Man (M) Alone,40,9,124,,,,
30,up,The Black Cat Bones,The Look on Her Face,41,10,121,,,,
31,up,The Black Cat Bones,When I Speak It's Strange,47,11,120,,,,
32,up,The Black Cat Bones,Send You Back,48,12,123,,,,
33,up,The Black Cat Bones,Only Good One's A...,50,13,124,,,,
34,up,The Black Cat Bones,The Dimness,52,14,120,,,,
35,up,The Black Cat Bones,Dry Riverbeds,53,15,120,,,,
36,down,Dan Patlansky,Daddy's Old Gun,28,19,128,,,,
37,down,Etta James,A Sunday Kind of Love,36,18,128,,,,
38,down,Etta James,I'd Rather Go Blind,26,14,128,,,,
39,up,The Black Cat Bones,Back Towards the Rising Sun,56,16,120,,,,
40,up,The Black Cat Bones,Your Tongue Is Restless,58,17,120,,,,
41,down,Canned Heat,Goin' Up the Country,29,13,122,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,18,125,,,,
43,-,Frances Nero,Footsteps Following Me,-,43,1,,,,
44,down,Vaya Con Dios,Time Flies,31,18,122,,,,
45,down,Dan Patlansky,Lost Your Good Thing Now,32,21,128,,,,
46,down,Dan Patlansky,"Bright Lights, Big City",34,24,128,,,,
47,down,Dan Patlansky,Slap In the Face,38,25,128,,,,
48,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,48,1,,,,
49,down,Dan Patlansky,Cross Country Limping,43,27,128,,,,
50,down,Dan Patlansky,Call Me the Breeze,46,28,128,,,,
51,down,Dan Patlansky,Hallelujah,35,30,128,,,,
52,down,Joe Bonamassa,Drive,39,21,120,,,,
53,down,Dan Patlansky,Bye Bye,49,29,128,,,,
54,down,Dan Patlansky,Too Late To Cry,51,30,128,,,,
55,down,John Lee Hooker,Boom Boom,42,18,123,,,,
56,down,Etta James,All I Could Do Was Cry,25,22,128,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,128,,,,
58,down,Roan Van As,Falling Feels Like Flying,54,24,111,,,,
59,down,Roan Van As,Elliot,55,25,110,,,,
60,down,Blues Saraceno,The River,57,39,128,,,,
61,down,The Rolling Stones,Just Your Fool,59,34,119,,,,
62,down,Roan Van As,The Traveller,61,26,112,,,,
63,down,B.B. King & Eric Clapton,The Thrill Is Gone,62,43,116,,,,
64,down,Roan Van As,Babylon,63,27,111,,,,
65,down,Roan Van As,Everything,64,28,111,,,,
66,down,Roan Van As,Miss Sympathetic,65,29,110,,,,
67,down,Roan Van As,Lie to Me,66,31,109,,,,
68,down,Roan Van As,Fourth of July,67,32,109,,,,
69,down,Ben Harper,Amen Omen,68,30,127,,,,
70,up,King George,Keep On Rollin,82,11,9,,,,
71,down,Roan Van As,Gotta Be Love,69,35,109,,,,
72,down,Roan Van As,The Cabin,70,36,106,,,,
73,down,Alice Boman,Waiting,71,40,71,,,,
74,down,Ben Harper,Diamonds On the Inside,72,30,122,,,,
75,down,オマー,There's Nothing Like This (Remix),73,50,84,,,,
76,down,B.B. King,The Thrill Is Gone,74,36,103,,,,
77,down,Joe Bonamassa,Different Shades of Blue,75,28,119,,,,
78,down,Owen Campbell,Sunshine Road,76,38,121,,,,
79,down,Fats Domino,Blueberry Hill,77,46,117,,,,
80,down,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,115,,,,
81,-,Aunt Kizzy'z Boyz,"Worry, Worry, Worry",-,81,1,,,,
82,down,Gary Moore,Still Got the Blues,79,36,99,,,,
83,down,Valiant Swart,Vrydag In Die Vrystaat,80,29,100,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,42,93,,,,
85,up,Dan Patlansky,Preachin' Blues,85,55,99,,,,
86,-,Albert Collins & The Icebreakers,Iceman (Live),-,86,1,,,,
87,-,Buddy Guy,Are You Lonely for Me Baby,-,87,1,,,,
88,-,A.C. Reed,I Can't Go On This Way,-,88,1,,,,
89,-,The Teskey Brothers,Hold Me,-,40,22,,,,
90,-,The Uppertones,Got My Mojo Working,-,90,1,,,,
91,down,Joe Bonamassa,Sloe Gin,86,37,108,,,,
92,-,Geoff Castellucci,House of the Rising Sun,-,64,2,,,,
93,-,The Teskey Brothers,So Caught Up,-,66,5,,,,
94,-,The Teskey Brothers,Rain,-,40,5,,,,
95,-,The Teskey Brothers,Carry You,-,90,3,,,,
96,down,Dion,Red House (feat. Keb' Mo'),91,91,2,,,,
97,-,Louis Jordan,Keep A-Knockin',-,97,1,,,,
98,-,Blues Delight,Slightly Hung Over,-,63,11,,,,
99,up,Joanne Shaw Taylor,Blackest Day,100,45,77,,,,
100,-,米弟華特,Mannish Boy,-,27,75,,,,
