Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,27,,,,
2,up,Dan Patlansky,Backbite,2,2,27,,,,
3,up,Dan Patlansky,Madison Lane,3,2,27,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,27,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,27,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,27,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,27,,,,
8,up,Dan Patlansky,Taking Chances,8,5,27,,,,
9,up,Hugh Laurie,Kiss of Fire,12,3,27,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,27,,,,
11,down,Dan Patlansky,Your War,10,6,27,,,,
12,down,Dorothy Moore,Misty Blue,11,1,26,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,20,1,26,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,25,,,,
15,up,Rory Block,Walk in Jerusalem,15,7,15,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,25,,,,
17,down,Canned Heat,On the Road Again,16,5,26,,,,
18,down,Denise LaSalle,"Right Place, Right Time",17,5,24,,,,
19,down,Clarence Carter,Don't Bother Me,18,5,25,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,27,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,27,,,,
22,up,The Black Cat Bones,No Place Like Home,23,8,27,,,,
23,up,Etta James,At Last,55,12,27,,,,
24,down,Dan Patlansky,Wagon Wheel,22,17,27,,,,
25,down,Dan Patlansky,20 Stones,24,17,27,,,,
26,up,Dorothy Moore,With Pen In Hand,30,7,27,,,,
27,down,The Black Cat Bones,Old Man (M) Alone,25,9,27,,,,
28,down,The Black Cat Bones,The Look on Her Face,27,10,27,,,,
29,down,The Black Cat Bones,When I Speak It's Strange,28,11,27,,,,
30,up,Canned Heat,Goin' Up the Country,38,13,25,,,,
31,down,The Black Cat Bones,Send You Back,29,12,27,,,,
32,down,The Black Cat Bones,Only Good One's A...,31,13,27,,,,
33,down,The Black Cat Bones,The Dimness,32,14,27,,,,
34,down,The Black Cat Bones,Dry Riverbeds,33,15,27,,,,
35,down,Dan Patlansky,Daddy's Old Gun,34,19,27,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,18,27,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,27,,,,
38,-,Lamar Brace,Feels Right,-,38,1,,,,
39,up,Etta James,A Sunday Kind of Love,39,18,27,,,,
40,down,The Black Cat Bones,Your Tongue Is Restless,37,17,27,,,,
41,up,Etta James,I'd Rather Go Blind,51,14,27,,,,
42,up,Etta James,All I Could Do Was Cry,49,22,27,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,40,21,27,,,,
44,down,Vaya Con Dios,Time Flies,41,18,26,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",42,24,27,,,,
46,-,John Lee Hooker,Boom Boom,-,18,26,,,,
47,down,Dan Patlansky,Slap In the Face,43,25,27,,,,
48,down,Dan Patlansky,Cross Country Limping,44,27,27,,,,
49,down,Dan Patlansky,Call Me the Breeze,45,28,27,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,27,,,,
51,down,Dan Patlansky,Bye Bye,48,29,27,,,,
52,down,Dan Patlansky,Too Late To Cry,50,30,27,,,,
53,down,Dan Patlansky,Hallelujah,52,30,27,,,,
54,up,Joe Bonamassa,Drive,61,21,24,,,,
55,-,Garrett LeBeau,Broke Down Dream,-,55,1,,,,
56,up,Blues Saraceno,The River,56,39,27,,,,
57,down,The Rolling Stones,Just Your Fool,47,34,18,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,43,19,,,,
59,up,Gary Moore,Still Got the Blues,74,36,20,,,,
60,down,Ben Harper,Amen Omen,54,30,27,,,,
61,down,Fats Domino,Blueberry Hill,60,46,25,,,,
62,down,Owen Campbell,Sunshine Road,57,38,25,,,,
63,up,Ben Harper,Diamonds On the Inside,71,30,26,,,,
64,down,Joe Bonamassa,Different Shades of Blue,58,28,22,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,30,25,,,,
66,up,Joe Bonamassa,Sloe Gin,75,37,25,,,,
67,-,Roan Van As,The Traveller,-,26,22,,,,
68,-,Mr. Boogie Woogie,Swanee River Boogie,-,68,1,,,,
69,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),26,26,2,,,,
70,up,Dan Patlansky,Preachin' Blues,72,55,21,,,,
71,up,Shirley Brown,You Ain't Woman Enough to Take My Man,76,43,8,,,,
72,-,Canned Heat,Let's Work Together,-,52,2,,,,
73,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,42,18,,,,
74,up,The Rolling Stones,Ride 'Em On Down,89,54,7,,,,
75,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,65,1,,,,
76,-,John Littlejohn,How Much More Long,-,76,1,,,,
77,-,Slakah the Beatchild,Wanna Do,-,77,1,,,,
78,-,Chuck Berry,Route 66,-,67,4,,,,
79,-,Joanne Shaw Taylor,Blackest Day,-,45,11,,,,
80,-,Troublemaker,Bobby McGee,-,80,1,,,,
81,-,Joe Bonamassa,Stop!,-,81,2,,,,
82,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,82,2,,,,
83,-,Dorothy Moore,Your Body's Here With Me,-,56,1,,,,
84,-,Joe Bonamassa,Feelin Good,-,81,1,,,,
85,down,Valiant Swart,Vrydag In Die Vrystaat,84,29,20,,,,
86,-,Albert King,'Til My Back Ain't Got No Bone,-,84,1,,,,
87,-,Ross & Hunt,The Older I Get,-,87,1,,,,
88,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,1,,,,
89,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,89,1,,,,
90,-,Brittany Howard,Stay High,-,37,9,,,,
91,down,Vaya Con Dios,Heading for a Fall,73,3,26,,,,
92,-,Z. Z. Hill,Bring It On Home to Me,-,64,1,,,,
93,down,Roy Buchanan,Filthy Teddy,82,82,2,,,,
94,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,94,1,,,,
95,-,Garnet Mimms,A Quiet Place,-,95,1,,,,
96,down,Barber Shop,Love Like A Man,83,83,2,,,,
97,-,Esther Phillips,He Touched Me (LP Version),-,97,1,,,,
98,up,The Teskey Brothers,Hold Me,98,40,6,,,,
99,-,Kenny Wayne Shepherd,Midnight Rider,-,99,1,,,,
100,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),90,47,14,,,,
