Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,207,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,221,,,,
3,up,ChubbyCheeks,Kuyabongwa,3,1,54,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,209,,,,
5,up,The Black Cat Bones,Black Cat Bone,5,4,217,,,,
6,up,Canned Heat,On the Road Again,8,5,215,,,,
7,up,Hugh Laurie,Kiss of Fire,7,3,225,,,,
8,up,The Black Cat Bones,Beatipiller,9,6,215,,,,
9,up,Dorothy Moore,With Pen In Hand,10,7,216,,,,
10,up,The Black Cat Bones,No Place Like Home,11,8,215,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,12,9,219,,,,
12,up,The Black Cat Bones,When I Speak It's Strange,13,11,215,,,,
13,up,The Black Cat Bones,Send You Back,14,12,218,,,,
14,up,The Black Cat Bones,Only Good One's A...,15,13,219,,,,
15,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,209,,,,
16,up,The Black Cat Bones,The Dimness,16,14,215,,,,
17,up,The Black Cat Bones,Dry Riverbeds,17,15,215,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,18,16,215,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,19,17,215,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,18,220,,,,
21,up,Canned Heat,Goin' Up the Country,21,13,214,,,,
22,up,Vaya Con Dios,Time Flies,22,18,217,,,,
23,up,John Lee Hooker,Boom Boom,23,18,220,,,,
24,up,Joe Bonamassa,Drive,24,21,214,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,225,,,,
26,-,Clarence Carter,Don't Bother Me,-,5,201,,,,
27,down,Denise LaSalle,"Right Place, Right Time",6,5,204,,,,
28,-,The Black Cat Bones,The Look on Her Face,-,10,214,,,,
29,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,172,,,,
