Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,53,,,,
2,up,Dan Patlansky,Backbite,2,2,53,,,,
3,up,Dan Patlansky,Madison Lane,3,2,53,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,53,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,53,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,53,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,53,,,,
8,up,Dan Patlansky,Taking Chances,8,5,53,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,53,,,,
10,up,Dan Patlansky,Your War,10,6,53,,,,
11,up,Dorothy Moore,Misty Blue,11,1,50,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,49,,,,
13,up,Hugh Laurie,Kiss of Fire,16,3,53,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,51,,,,
15,down,The Black Cat Bones,Black Cat Bone,14,4,51,,,,
16,down,Rory Block,Walk in Jerusalem,15,7,41,,,,
17,up,Clarence Carter,Don't Bother Me,76,5,47,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,18,16,53,,,,
19,up,Etta James,At Last,23,12,53,,,,
20,down,The Black Cat Bones,Beatipiller,19,6,49,,,,
21,up,Canned Heat,On the Road Again,27,5,52,,,,
22,down,Dan Patlansky,Wagon Wheel,20,17,53,,,,
23,down,The Black Cat Bones,No Place Like Home,21,8,49,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,22,9,53,,,,
25,up,Dorothy Moore,With Pen In Hand,80,7,52,,,,
26,down,Dan Patlansky,20 Stones,24,17,53,,,,
27,down,The Black Cat Bones,The Look on Her Face,26,10,50,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,28,11,49,,,,
29,up,The Black Cat Bones,Send You Back,29,12,52,,,,
30,up,The Black Cat Bones,Only Good One's A...,30,13,53,,,,
31,up,The Black Cat Bones,The Dimness,31,14,49,,,,
32,up,The Black Cat Bones,Dry Riverbeds,33,15,49,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,49,,,,
34,up,Dan Patlansky,Daddy's Old Gun,35,19,53,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,36,17,49,,,,
36,up,Etta James,A Sunday Kind of Love,40,18,53,,,,
37,up,Canned Heat,Goin' Up the Country,38,13,51,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,52,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,41,21,53,,,,
40,up,Vaya Con Dios,Time Flies,43,18,48,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",44,24,53,,,,
42,-,Rory Block,Tomorrow,-,42,2,,,,
43,up,Dan Patlansky,Slap In the Face,45,25,53,,,,
44,up,Dan Patlansky,Cross Country Limping,46,27,53,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,53,,,,
46,up,Dan Patlansky,Call Me the Breeze,48,28,53,,,,
47,up,John Lee Hooker,Boom Boom,59,18,50,,,,
48,up,Dan Patlansky,Bye Bye,49,29,53,,,,
49,up,Dan Patlansky,Hallelujah,50,30,53,,,,
50,up,Dan Patlansky,Too Late To Cry,51,30,53,,,,
51,up,The Rolling Stones,Just Your Fool,55,34,44,,,,
52,up,Blues Saraceno,The River,56,39,53,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,43,42,,,,
54,up,Ben Harper,Amen Omen,63,30,52,,,,
55,up,Owen Campbell,Sunshine Road,69,38,50,,,,
56,up,Joe Bonamassa,Different Shades of Blue,70,28,45,,,,
57,up,Fats Domino,Blueberry Hill,71,46,47,,,,
58,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),82,58,22,,,,
59,down,Etta James,I'd Rather Go Blind,32,14,53,,,,
60,up,Gary Moore,Still Got the Blues,75,36,41,,,,
61,up,Valiant Swart,Vrydag In Die Vrystaat,92,29,36,,,,
62,-,Melvin Taylor,"Cold, Cold Feeling",-,62,1,,,,
63,down,Denise LaSalle,"Right Place, Right Time",25,5,47,,,,
64,up,Ben Harper,Diamonds On the Inside,67,30,50,,,,
65,-,Melvin Taylor,Escape,-,65,1,,,,
66,up,Joe Bonamassa,Sloe Gin,96,37,45,,,,
67,-,Chuck Berry,Route 66,-,67,5,,,,
68,up,Dan Patlansky,Preachin' Blues,98,55,37,,,,
69,up,B.B. King,The Thrill Is Gone,100,36,32,,,,
70,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,31,,,,
71,down,Roan Van As,Falling Feels Like Flying,52,24,47,,,,
72,down,Roan Van As,Elliot,54,25,46,,,,
73,-,Otis Taylor,Nasty Letter,-,28,12,,,,
74,-,The Dixie Cups,Iko Iko,-,74,1,,,,
75,down,Roan Van As,The Traveller,57,26,48,,,,
76,-,Gary Moore,Parisienne Walkways (Live),-,74,5,,,,
77,-,Ronnie Baker Brooks,Where Do I Stand In Line,-,77,1,,,,
78,down,Roan Van As,Babylon,58,27,47,,,,
79,down,Roan Van As,Everything,60,28,47,,,,
80,-,David Gogo,Things Are About to Change,-,80,1,,,,
81,down,Roan Van As,Miss Sympathetic,61,29,46,,,,
82,down,Roan Van As,Lie to Me,62,31,45,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,68,30,47,,,,
84,down,Roan Van As,Fourth of July,64,32,45,,,,
85,down,Roan Van As,Gotta Be Love,65,35,45,,,,
86,down,Roan Van As,The Cabin,66,36,43,,,,
87,-,Joanne Shaw Taylor,Blackest Day,-,45,18,,,,
88,-,The Rolling Stones,Ride 'Em On Down,-,54,16,,,,
89,down,Etta James,All I Could Do Was Cry,37,22,53,,,,
90,-,Sons of Legion,Power,-,79,1,,,,
91,-,The Teskey Brothers,Hold Me,-,40,9,,,,
92,-,Gaby Moreno,Amapola,-,92,1,,,,
93,-,Dan Patlansky,Big Things Going Down,-,90,1,,,,
94,-,Lonnie Mack,Satisfy Susie,-,94,1,,,,
95,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,73,48,7,,,,
96,-,Canned Heat,Rollin' and Tumblin',-,96,1,,,,
97,-,Dan Patlansky,"Bright Lights, Big City",-,94,3,,,,
98,down,"Bobby ""Blue"" Bland",Members Only,79,49,8,,,,
99,-,Buddy Guy,I Need Your Love So Bad,-,99,1,,,,
100,-,Matt Leddy,Ain't What You Say,-,100,1,,,,
