Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,1,,,,
2,up,Dorothy Moore,Misty Blue,50,1,154,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,166,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,162,,,,
5,up,Vaya Con Dios,Heading for a Fall,13,3,156,,,,
6,up,The Black Cat Bones,Black Cat Bone,14,4,162,,,,
7,up,Hugh Laurie,Kiss of Fire,19,3,170,,,,
8,up,Clarence Carter,Don't Bother Me,18,5,151,,,,
9,up,Canned Heat,On the Road Again,17,5,163,,,,
10,up,The Black Cat Bones,Beatipiller,21,6,160,,,,
11,up,Dorothy Moore,With Pen In Hand,25,7,163,,,,
12,up,The Black Cat Bones,No Place Like Home,26,8,160,,,,
13,up,The Black Cat Bones,Old Man (M) Alone,28,9,164,,,,
14,up,The Black Cat Bones,The Look on Her Face,29,10,161,,,,
15,up,The Black Cat Bones,When I Speak It's Strange,30,11,160,,,,
16,up,The Black Cat Bones,Send You Back,31,12,163,,,,
17,up,The Black Cat Bones,Only Good One's A...,33,13,164,,,,
18,down,Dan Patlansky,Hold On,1,1,169,,,,
19,up,The Black Cat Bones,The Dimness,34,14,160,,,,
20,up,The Black Cat Bones,Dry Riverbeds,35,15,160,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,160,,,,
22,down,Etta James,At Last,15,12,170,,,,
23,up,The Black Cat Bones,Your Tongue Is Restless,38,17,160,,,,
24,down,Dan Patlansky,Backbite,2,2,169,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,166,,,,
26,up,Canned Heat,Goin' Up the Country,40,13,162,,,,
27,up,Vaya Con Dios,Time Flies,42,18,164,,,,
28,down,Dan Patlansky,Madison Lane,3,2,169,,,,
29,up,John Lee Hooker,Boom Boom,47,18,165,,,,
30,up,Joe Bonamassa,Drive,45,21,162,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,19,170,,,,
32,up,Roan Van As,Falling Feels Like Flying,56,24,153,,,,
33,down,Dan Patlansky,Pop Collar Jockey,4,4,169,,,,
34,down,Dan Patlansky,Windmills and the Sea,5,4,169,,,,
35,down,Dan Patlansky,Feels Like Home,6,5,169,,,,
36,down,Dan Patlansky,Taking Chances,7,5,169,,,,
37,up,Roan Van As,Elliot,57,25,152,,,,
38,down,Dan Patlansky,Fetch Your Spade,8,6,169,,,,
39,down,Dan Patlansky,Only an Ocean (Reprise),9,8,169,,,,
40,down,Dan Patlansky,Your War,10,6,169,,,,
41,up,Roan Van As,The Traveller,59,26,154,,,,
42,up,Denise LaSalle,"Right Place, Right Time",88,5,153,,,,
43,up,Roan Van As,Babylon,61,27,153,,,,
44,down,Rory Block,Walk in Jerusalem,16,7,156,,,,
45,up,Roan Van As,Everything,62,28,153,,,,
46,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,22,,,,
47,up,Roan Van As,Miss Sympathetic,63,29,152,,,,
48,up,Roan Van As,Lie to Me,64,31,151,,,,
49,up,Roan Van As,Fourth of July,65,32,151,,,,
50,up,Ben Harper,Amen Omen,66,30,169,,,,
51,down,Dan Patlansky,Bring the World To Its Knees,20,16,168,,,,
52,down,Dan Patlansky,Wagon Wheel,24,17,168,,,,
53,up,Roan Van As,Gotta Be Love,67,35,151,,,,
54,up,Roan Van As,The Cabin,68,36,148,,,,
55,down,Dan Patlansky,20 Stones,27,17,168,,,,
56,down,Etta James,I'd Rather Go Blind,22,14,169,,,,
57,up,Ben Harper,Diamonds On the Inside,73,30,162,,,,
58,up,Joe Bonamassa,Different Shades of Blue,75,28,161,,,,
59,up,Owen Campbell,Sunshine Road,76,38,163,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,30,156,,,,
61,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,139,,,,
62,down,Dan Patlansky,Daddy's Old Gun,37,19,168,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,132,,,,
64,up,Gary Moore,Still Got the Blues,77,36,140,,,,
65,down,Etta James,All I Could Do Was Cry,32,22,169,,,,
66,-,King Floyd,Can She Do It Like She Dances,-,66,1,,,,
67,-,King Floyd,So True,-,67,1,,,,
68,-,King Floyd,Doing That No More,-,68,1,,,,
69,-,King Floyd,Movin' On Strong,-,69,1,,,,
70,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,70,1,,,,
71,-,King Floyd,Trouble,-,71,1,,,,
72,down,Dan Patlansky,Lost Your Good Thing Now,43,21,168,,,,
73,-,King Floyd,I Really Love You,-,73,1,,,,
74,down,Dan Patlansky,"Bright Lights, Big City",44,24,168,,,,
75,down,Dan Patlansky,Slap In the Face,46,25,168,,,,
76,down,Dan Patlansky,Cross Country Limping,49,27,168,,,,
77,down,Dan Patlansky,Hallelujah,51,30,168,,,,
78,down,Dan Patlansky,Call Me the Breeze,52,28,168,,,,
79,down,Dan Patlansky,Bye Bye,53,29,168,,,,
80,down,Dan Patlansky,Too Late To Cry,54,30,168,,,,
81,down,Blues Saraceno,The River,48,39,168,,,,
82,-,Jacob & Taylor,Boogey Man Blues,-,66,1,,,,
83,-,King Floyd,Let's Call the Whole Thing Off,-,83,1,,,,
84,up,Joe Bonamassa,Sloe Gin,87,37,146,,,,
85,up,米弟華特,Mannish Boy,99,27,111,,,,
86,up,B.B. King & Eric Clapton,Riding With the King,100,47,84,,,,
87,down,The Rolling Stones,Just Your Fool,58,34,160,,,,
88,down,Etta James,A Sunday Kind of Love,23,18,169,,,,
89,-,The Jeff Healey Band,While My Guitar Gently Weeps (Live),-,57,1,,,,
90,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,9,,,,
91,-,Koko Taylor,I'm a Woman,-,91,2,,,,
92,-,Shirley Brown,Hearts Are Made to Be Loved,-,61,2,,,,
93,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,78,5,,,,
94,-,Shirley Brown,Joy and Pain,-,94,3,,,,
95,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,59,3,,,,
96,-,Marie Fredriksson,I Want to Go,-,96,1,,,,
97,-,Joanne Shaw Taylor,Blackest Day,-,45,112,,,,
98,-,The Animals,It's My Life,-,98,1,,,,
99,-,Buster Benton,Money Is the Name of the Game,-,98,2,,,,
100,-,Jay Howie,High Time,-,100,1,,,,
