Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,144,,,,
2,up,Dan Patlansky,Backbite,2,2,144,,,,
3,up,Dan Patlansky,Madison Lane,3,2,144,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,144,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,144,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,144,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,144,,,,
8,up,Dan Patlansky,Taking Chances,8,5,144,,,,
9,up,Dan Patlansky,Your War,9,6,144,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,144,,,,
11,up,Hugh Laurie,Kiss of Fire,11,3,145,,,,
12,up,Dorothy Moore,Misty Blue,12,1,131,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,141,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,137,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,131,,,,
16,up,The Black Cat Bones,Black Cat Bone,16,4,139,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,130,,,,
18,up,Rory Block,Walk in Jerusalem,18,7,131,,,,
19,up,Canned Heat,On the Road Again,19,5,138,,,,
20,up,Etta James,At Last,20,12,145,,,,
21,up,Clarence Carter,Don't Bother Me,21,5,133,,,,
22,up,Dan Patlansky,Bring the World To Its Knees,22,16,143,,,,
23,up,The Black Cat Bones,Beatipiller,24,6,137,,,,
24,up,Dan Patlansky,Wagon Wheel,26,17,143,,,,
25,down,Dorothy Moore,With Pen In Hand,23,7,138,,,,
26,up,Dan Patlansky,20 Stones,28,17,143,,,,
27,down,Etta James,A Sunday Kind of Love,25,18,144,,,,
28,up,The Black Cat Bones,No Place Like Home,29,8,137,,,,
29,up,The Black Cat Bones,Old Man (M) Alone,30,9,141,,,,
30,up,The Black Cat Bones,The Look on Her Face,31,10,138,,,,
31,up,The Black Cat Bones,When I Speak It's Strange,32,11,137,,,,
32,up,The Black Cat Bones,Send You Back,33,12,140,,,,
33,up,The Black Cat Bones,Only Good One's A...,35,13,141,,,,
34,up,The Black Cat Bones,The Dimness,36,14,137,,,,
35,up,The Black Cat Bones,Dry Riverbeds,37,15,137,,,,
36,up,Dan Patlansky,Daddy's Old Gun,38,19,143,,,,
37,down,Etta James,I'd Rather Go Blind,27,14,144,,,,
38,up,The Black Cat Bones,Back Towards the Rising Sun,39,16,137,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,40,17,137,,,,
40,up,Canned Heat,Goin' Up the Country,41,13,139,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,141,,,,
42,up,Vaya Con Dios,Time Flies,43,18,139,,,,
43,up,Dan Patlansky,Lost Your Good Thing Now,44,21,143,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",46,24,143,,,,
45,up,Dan Patlansky,Slap In the Face,47,25,143,,,,
46,up,Dan Patlansky,Cross Country Limping,48,27,143,,,,
47,up,Blues Saraceno,The River,57,39,143,,,,
48,down,John Lee Hooker,Boom Boom,45,18,140,,,,
49,down,Etta James,All I Could Do Was Cry,34,22,144,,,,
50,down,Joe Bonamassa,Drive,49,21,137,,,,
51,down,Dan Patlansky,Call Me the Breeze,50,28,143,,,,
52,down,Dan Patlansky,Hallelujah,51,30,143,,,,
53,down,Dan Patlansky,Bye Bye,52,29,143,,,,
54,down,Dan Patlansky,Too Late To Cry,53,30,143,,,,
55,up,Alice Boman,Waiting,71,40,87,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,145,,,,
57,down,Roan Van As,Falling Feels Like Flying,55,24,128,,,,
58,down,Roan Van As,Elliot,56,25,127,,,,
59,down,The Rolling Stones,Just Your Fool,58,34,135,,,,
60,down,Roan Van As,The Traveller,59,26,129,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,131,,,,
62,down,Roan Van As,Babylon,61,27,128,,,,
63,down,Roan Van As,Everything,62,28,128,,,,
64,down,Roan Van As,Miss Sympathetic,63,29,127,,,,
65,down,Roan Van As,Lie to Me,64,31,126,,,,
66,down,Roan Van As,Fourth of July,65,32,126,,,,
67,up,Ben Harper,Amen Omen,67,30,144,,,,
68,up,Roan Van As,Gotta Be Love,68,35,126,,,,
69,up,Roan Van As,The Cabin,70,36,123,,,,
70,down,Fats Domino,Blueberry Hill,66,46,133,,,,
71,up,Ben Harper,Diamonds On the Inside,72,30,137,,,,
72,up,オマー,There's Nothing Like This (Remix),73,50,100,,,,
73,up,B.B. King,The Thrill Is Gone,74,36,117,,,,
74,up,Joe Bonamassa,Different Shades of Blue,75,28,136,,,,
75,up,Owen Campbell,Sunshine Road,76,38,138,,,,
76,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,132,,,,
77,up,Gary Moore,Still Got the Blues,78,36,116,,,,
78,up,Valiant Swart,Vrydag In Die Vrystaat,79,29,116,,,,
79,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,109,,,,
80,up,Dan Patlansky,Preachin' Blues,81,55,112,,,,
81,up,Joe Bonamassa,Sloe Gin,82,37,124,,,,
82,up,Joanne Shaw Taylor,Blackest Day,83,45,93,,,,
83,up,米弟華特,Mannish Boy,84,27,91,,,,
84,-,Chicken Shack,I'd Rather Go Blind,-,32,19,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,36,13,,,,
86,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,85,5,,,,
87,-,Muddy Waters,Rollin' Stone,-,55,6,,,,
88,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),96,47,86,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,47,64,,,,
90,-,Ayanda Sikade,Kindred Spirits,-,90,1,,,,
91,-,Ayanda Sikade,Sensible Soul,-,91,1,,,,
92,-,Mzweshper_sa,Walk With Me (feat. Bongz M),-,52,3,,,,
93,down,Buddy Guy,What Kind of Woman Is This?,90,62,6,,,,
94,-,Blues Delight,Slightly Hung Over,-,63,12,,,,
95,-,Epi K. Paradox,Love Is a Losing Game,-,95,1,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,54,77,,,,
97,down,Otis Taylor,Nasty Letter,69,28,25,,,,
98,up,Delphine Cascarino,Surréalisme régional,100,63,2,,,,
99,-,Delphine Cascarino,In Time to Voices,-,75,1,,,,
100,-,Delphine Cascarino,Étrange passion,-,79,1,,,,
