Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,74,,,,
2,up,Dan Patlansky,Madison Lane,3,2,74,,,,
3,down,Dan Patlansky,Backbite,2,2,74,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,74,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,74,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,74,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,74,,,,
8,up,Dan Patlansky,Taking Chances,8,5,74,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,74,,,,
10,up,Dan Patlansky,Your War,12,6,74,,,,
11,up,Dorothy Moore,Misty Blue,11,1,68,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,70,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,70,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,71,,,,
15,down,Hugh Laurie,Kiss of Fire,10,3,74,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,62,,,,
17,up,Canned Heat,On the Road Again,20,5,72,,,,
18,up,Clarence Carter,Don't Bother Me,18,5,67,,,,
19,up,Denise LaSalle,"Right Place, Right Time",19,5,68,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,21,16,74,,,,
21,up,The Black Cat Bones,Beatipiller,23,6,68,,,,
22,up,Dan Patlansky,Wagon Wheel,28,17,74,,,,
23,up,The Black Cat Bones,No Place Like Home,24,8,68,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,25,9,72,,,,
25,up,Dan Patlansky,20 Stones,26,17,74,,,,
26,up,The Black Cat Bones,The Look on Her Face,27,10,69,,,,
27,up,Dorothy Moore,With Pen In Hand,29,7,71,,,,
28,up,Etta James,A Sunday Kind of Love,30,18,74,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,31,11,68,,,,
30,up,The Black Cat Bones,Send You Back,32,12,71,,,,
31,up,The Black Cat Bones,Only Good One's A...,33,13,72,,,,
32,up,The Black Cat Bones,The Dimness,34,14,68,,,,
33,up,Etta James,All I Could Do Was Cry,35,22,74,,,,
34,up,The Black Cat Bones,Dry Riverbeds,36,15,68,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,68,,,,
36,up,Dan Patlansky,Daddy's Old Gun,38,19,74,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,39,17,68,,,,
38,up,Etta James,I'd Rather Go Blind,47,14,74,,,,
39,-,The Moody Blues,I Don't Want To Go On Without You,-,39,1,,,,
40,up,Canned Heat,Goin' Up the Country,40,13,71,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,72,,,,
42,-,Carolyn Wonderland,Moon Goes Missing,-,42,1,,,,
43,up,Vaya Con Dios,Time Flies,43,18,69,,,,
44,up,Dan Patlansky,Lost Your Good Thing Now,44,21,74,,,,
45,down,Dan Patlansky,Slap In the Face,41,25,74,,,,
46,down,Dan Patlansky,"Bright Lights, Big City",45,24,74,,,,
47,down,Dan Patlansky,Cross Country Limping,46,27,74,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,74,,,,
49,up,Dan Patlansky,Call Me the Breeze,49,28,74,,,,
50,up,Dan Patlansky,Hallelujah,50,30,74,,,,
51,down,Etta James,At Last,22,12,74,,,,
52,down,Joe Bonamassa,Drive,51,21,69,,,,
53,down,John Lee Hooker,Boom Boom,52,18,71,,,,
54,down,Dan Patlansky,Bye Bye,53,29,74,,,,
55,down,Dan Patlansky,Too Late To Cry,54,30,74,,,,
56,down,Roan Van As,Falling Feels Like Flying,55,24,67,,,,
57,up,Roan Van As,Elliot,57,25,66,,,,
58,up,The Rolling Stones,Just Your Fool,58,34,65,,,,
59,down,Blues Saraceno,The River,56,39,74,,,,
60,down,Roan Van As,The Traveller,59,26,68,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,63,,,,
62,down,Roan Van As,Babylon,61,27,67,,,,
63,down,Roan Van As,Everything,62,28,67,,,,
64,down,Roan Van As,Miss Sympathetic,63,29,66,,,,
65,down,Roan Van As,Lie to Me,64,31,65,,,,
66,-,John Williams,Country Kitchen,-,66,1,,,,
67,down,Ben Harper,Amen Omen,65,30,73,,,,
68,down,Roan Van As,Fourth of July,66,32,65,,,,
69,down,Roan Van As,Gotta Be Love,67,35,65,,,,
70,down,Roan Van As,The Cabin,68,36,62,,,,
71,down,Alice Boman,Waiting,69,40,17,,,,
72,-,John Williams,Talkin Back,-,72,1,,,,
73,down,オマー,There's Nothing Like This (Remix),70,50,30,,,,
74,down,Joe Bonamassa,Different Shades of Blue,71,28,65,,,,
75,down,Ben Harper,Diamonds On the Inside,72,30,70,,,,
76,-,John Williams,Aunt Louise,-,76,1,,,,
77,down,Owen Campbell,Sunshine Road,73,38,70,,,,
78,down,Fats Domino,Blueberry Hill,74,46,66,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,30,66,,,,
80,down,B.B. King,The Thrill Is Gone,76,36,53,,,,
81,down,Gary Moore,Still Got the Blues,77,36,60,,,,
82,down,Izzie's Caravan,Blow the Lid,16,16,2,,,,
83,up,Southern Gypsey Queen,Angel's Wing,87,72,2,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,50,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,7,,,,
86,up,The Teskey Brothers,Hold Me,89,40,14,,,,
87,-,John Mayall & The Bluesbreakers,The Stumble,-,87,1,,,,
88,-,Best Backing Tracks,Guitar Backing Track Rock Jam in G,-,88,1,,,,
89,-,John Mayall & The Bluesbreakers,It's Over,-,89,1,,,,
90,down,Joe Bonamassa,Sloe Gin,79,37,63,,,,
91,down,Dan Patlansky,Preachin' Blues,80,55,55,,,,
92,-,B.B. King & Eric Clapton,Riding With the King,-,47,24,,,,
93,-,John Mayall & The Bluesbreakers,A Hard Road,-,93,1,,,,
94,-,Champion Jack Dupree,Mother-In-Law Blues (LP Version),-,82,2,,,,
95,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,92,2,,,,
96,down,Joanne Shaw Taylor,Blackest Day,82,45,36,,,,
97,down,The Teskey Brothers,So Caught Up,94,66,4,,,,
98,-,Blues Saraceno,Run on for a Long Time,-,95,2,,,,
99,down,Boz Scaggs,Sick and Tired,93,70,5,,,,
100,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),98,47,36,,,,
