Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,15,,,,
2,up,Dan Patlansky,Backbite,2,2,15,,,,
3,up,Dan Patlansky,Madison Lane,3,2,15,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,15,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,15,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,15,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,15,,,,
8,up,Dan Patlansky,Taking Chances,8,5,15,,,,
9,up,Dan Patlansky,Your War,9,6,15,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,15,,,,
11,up,Dorothy Moore,Misty Blue,11,1,15,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,14,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,14,,,,
14,-,Rory Block,Walk in Jerusalem,-,7,3,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,14,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,15,,,,
17,down,Canned Heat,On the Road Again,15,5,14,,,,
18,down,Clarence Carter,Don't Bother Me,16,5,13,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,18,16,15,,,,
20,down,The Black Cat Bones,Beatipiller,19,6,15,,,,
21,down,The Black Cat Bones,No Place Like Home,20,8,15,,,,
22,down,Dan Patlansky,Wagon Wheel,21,17,15,,,,
23,down,The Black Cat Bones,Old Man (M) Alone,22,9,15,,,,
24,up,The Black Cat Bones,The Look on Her Face,24,10,15,,,,
25,down,Dan Patlansky,20 Stones,23,17,15,,,,
26,down,The Black Cat Bones,When I Speak It's Strange,25,11,15,,,,
27,down,The Black Cat Bones,Send You Back,26,12,15,,,,
28,down,Dorothy Moore,With Pen In Hand,27,7,15,,,,
29,up,The Black Cat Bones,Only Good One's A...,29,13,15,,,,
30,up,The Black Cat Bones,The Dimness,30,14,15,,,,
31,up,The Black Cat Bones,Dry Riverbeds,31,15,15,,,,
32,up,Vaya Con Dios,Time Flies,40,18,15,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,15,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,35,17,15,,,,
35,down,Dan Patlansky,Daddy's Old Gun,34,19,15,,,,
36,up,Canned Heat,Goin' Up the Country,36,13,15,,,,
37,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,37,1,,,,
38,down,Etta James,At Last,28,12,15,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,15,,,,
40,down,Etta James,A Sunday Kind of Love,38,18,15,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",41,24,15,,,,
42,up,Dan Patlansky,Slap In the Face,43,25,15,,,,
43,up,Blues Saraceno,The River,47,39,15,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,15,,,,
45,down,Dan Patlansky,Lost Your Good Thing Now,39,21,15,,,,
46,up,Dan Patlansky,Call Me the Breeze,46,28,15,,,,
47,up,Dan Patlansky,Hallelujah,49,30,15,,,,
48,up,Dan Patlansky,Bye Bye,48,29,15,,,,
49,up,Joe Bonamassa,Drive,51,21,12,,,,
50,down,John Lee Hooker,Boom Boom,42,18,15,,,,
51,down,Dan Patlansky,Cross Country Limping,44,27,15,,,,
52,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,52,1,,,,
53,down,The Rolling Stones,Just Your Fool,52,34,10,,,,
54,up,Fats Domino,Blueberry Hill,60,46,15,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,43,7,,,,
56,-,Ben Harper,She's Only Happy In the Sun,-,53,2,,,,
57,down,Ben Harper,Amen Omen,55,30,15,,,,
58,down,Owen Campbell,Sunshine Road,56,38,15,,,,
59,down,Dan Patlansky,Too Late To Cry,50,30,15,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,28,12,,,,
61,down,Ben Harper,Diamonds On the Inside,59,30,15,,,,
62,up,Muddy Waters,H*****e Coochie Man,79,31,3,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,30,15,,,,
64,down,Gary Moore,Still Got the Blues,63,36,12,,,,
65,up,Etta James,I'd Rather Go Blind,73,14,15,,,,
66,down,Joe Bonamassa,Sloe Gin,64,37,14,,,,
67,down,Hugh Laurie,Kiss of Fire,32,3,15,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,42,10,,,,
69,up,Dan Patlansky,Preachin' Blues,69,55,12,,,,
70,up,Valiant Swart,Vrydag In Die Vrystaat,70,29,11,,,,
71,up,The Rolling Stones,Ride 'Em On Down,77,54,3,,,,
72,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),78,47,7,,,,
73,up,Joanne Shaw Taylor,Blackest Day,83,45,6,,,,
74,down,Etta James,All I Could Do Was Cry,58,22,15,,,,
75,-,The Rolling Stones,Hate to See You Go,-,70,1,,,,
76,up,Muddy Waters,Mannish Boy,89,76,4,,,,
77,-,Chris Rea,Screw You and Your Deep Blue Sea,-,57,1,,,,
78,-,Chris Rea,The Soul of My Father’s Shadow,-,78,1,,,,
79,-,Juzzie Smith,Jamming,-,78,3,,,,
80,up,Brittany Howard,Stay High,80,37,8,,,,
81,-,Vaya Con Dios,Still a Man,-,33,3,,,,
82,up,米弟華特,Mannish Boy,100,27,5,,,,
83,-,My My Snake Eyes,On a Good Day (feat. Red Revision),-,83,1,,,,
84,down,Otis Taylor,Nasty Letter,74,28,4,,,,
85,-,B.B. King & Eric Clapton,Riding With the King,-,47,2,,,,
86,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,1,,,,
87,-,Dan Patlansky,Heartbeat,-,75,1,,,,
88,-,Latimore,Here I Am Again,-,60,2,,,,
89,-,Dan Patlansky,Loosen up the Grip,-,66,5,,,,
90,-,Van Morrison,Teardrops From My Eyes,-,85,1,,,,
91,-,Blackwater,Keep on Moving,-,89,1,,,,
92,-,Anita O'Day & Cal Tjader,It Shouldn't Happen to a Dream,-,90,1,,,,
93,-,Steve Earle & The Dukes,You’re the Best Lover That I Ever Had,-,93,1,,,,
94,-,Greg Koch,Change Is Gonna Come (Live),-,94,1,,,,
95,-,Peggy Scott-Adams,Bill,-,90,1,,,,
96,-,Lightnin' Hopkins,Shotgun Blues,-,96,1,,,,
97,-,Juzzie Smith,I Just Want to Love,-,97,1,,,,
98,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,64,1,,,,
99,-,The Reverend Peyton's Big Damn Band,Poor Until Payday,-,99,1,,,,
100,-,Eric Burdon,When I Was Young,-,100,1,,,,
