Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,125,,,,
2,up,Dan Patlansky,Backbite,2,2,125,,,,
3,up,Dan Patlansky,Madison Lane,3,2,125,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,125,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,125,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,125,,,,
7,up,Hugh Laurie,Kiss of Fire,12,3,125,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,125,,,,
9,down,Dan Patlansky,Taking Chances,8,5,125,,,,
10,down,Dan Patlansky,Your War,9,6,125,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,125,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,15,1,121,,,,
13,up,Rory Block,Walk in Jerusalem,13,7,113,,,,
14,up,Denise LaSalle,"Right Place, Right Time",14,5,113,,,,
15,up,Etta James,At Last,28,12,125,,,,
16,up,Clarence Carter,Don't Bother Me,20,5,113,,,,
17,down,Dan Patlansky,Bring the World To Its Knees,16,16,125,,,,
18,down,Dan Patlansky,Wagon Wheel,17,17,125,,,,
19,down,King George,Keep On Rollin,11,11,6,,,,
20,down,Dorothy Moore,With Pen In Hand,18,7,118,,,,
21,down,Dan Patlansky,20 Stones,19,17,125,,,,
22,down,Etta James,A Sunday Kind of Love,21,18,125,,,,
23,up,Etta James,I'd Rather Go Blind,77,14,125,,,,
24,down,Dan Patlansky,Daddy's Old Gun,22,19,125,,,,
25,down,Canned Heat,Goin' Up the Country,23,13,119,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,18,122,,,,
27,down,Dan Patlansky,Lost Your Good Thing Now,26,21,125,,,,
28,up,Dan Patlansky,"Bright Lights, Big City",29,24,125,,,,
29,up,Dan Patlansky,Slap In the Face,30,25,125,,,,
30,up,Dan Patlansky,Hallelujah,33,30,125,,,,
31,up,Dan Patlansky,Cross Country Limping,31,27,125,,,,
32,up,Joe Bonamassa,Drive,34,21,117,,,,
33,up,Dan Patlansky,Call Me the Breeze,35,28,125,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,19,125,,,,
35,up,Dan Patlansky,Bye Bye,36,29,125,,,,
36,up,Dan Patlansky,Too Late To Cry,39,30,125,,,,
37,up,Roan Van As,Falling Feels Like Flying,40,24,108,,,,
38,up,Roan Van As,Elliot,42,25,107,,,,
39,-,Mel Waiters,Your Kitchen Was Closed,-,39,1,,,,
40,up,Blues Saraceno,The River,43,39,125,,,,
41,up,Etta James,All I Could Do Was Cry,72,22,125,,,,
42,up,The Rolling Stones,Just Your Fool,44,34,116,,,,
43,up,Roan Van As,The Traveller,46,26,109,,,,
44,up,Roan Van As,Babylon,47,27,108,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,43,113,,,,
46,up,Roan Van As,Everything,48,28,108,,,,
47,up,Roan Van As,Miss Sympathetic,50,29,107,,,,
48,up,Roan Van As,Lie to Me,53,31,106,,,,
49,up,Roan Van As,Fourth of July,55,32,106,,,,
50,up,Ben Harper,Amen Omen,57,30,124,,,,
51,up,Roan Van As,Gotta Be Love,58,35,106,,,,
52,up,Roan Van As,The Cabin,60,36,103,,,,
53,up,Alice Boman,Waiting,69,40,68,,,,
54,up,Ben Harper,Diamonds On the Inside,70,30,119,,,,
55,up,オマー,There's Nothing Like This (Remix),71,50,81,,,,
56,up,Joe Bonamassa,Different Shades of Blue,73,28,116,,,,
57,up,Owen Campbell,Sunshine Road,74,38,118,,,,
58,up,Fats Domino,Blueberry Hill,75,46,114,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,112,,,,
60,up,Gary Moore,Still Got the Blues,78,36,96,,,,
61,up,Valiant Swart,Vrydag In Die Vrystaat,79,29,97,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,90,,,,
63,up,Dan Patlansky,Preachin' Blues,82,55,96,,,,
64,up,Joe Bonamassa,Sloe Gin,83,37,105,,,,
65,up,Joanne Shaw Taylor,Blackest Day,84,45,74,,,,
66,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),85,47,70,,,,
67,up,The Rolling Stones,Ride 'Em On Down,86,54,64,,,,
68,up,B.B. King & Eric Clapton,Riding With the King,87,47,49,,,,
69,up,Vaya Con Dios,Heading for a Fall,90,3,113,,,,
70,up,Ben Harper,She's Only Happy In the Sun,88,53,35,,,,
71,-,Hugh Laurie,The St. Louis Blues,-,69,4,,,,
72,up,Muddy Waters,H*****e Coochie Man,92,31,30,,,,
73,up,Vaya Con Dios,Still a Man,93,55,31,,,,
74,-,Mel Waiters,Big Mama,-,74,1,,,,
75,up,The Rolling Stones,Hate to See You Go,99,70,35,,,,
76,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,21,,,,
77,up,B.B. King,The Thrill Is Gone,95,36,100,,,,
78,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,78,2,,,,
79,-,Hugh Laurie,You Don't Know My Mind,-,79,3,,,,
80,-,Hugh Laurie,Unchain My Heart,-,80,3,,,,
81,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,2,118,,,,
82,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,10,,,,
83,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,64,6,,,,
84,-,Chicken Shack,I'd Rather Go Blind,-,32,12,,,,
85,down,Vaya Con Dios,Time Flies,24,18,120,,,,
86,down,John Lee Hooker,Boom Boom,37,18,121,,,,
87,up,King George,Keep On Rollin (Radio Edit),91,2,6,,,,
88,-,The Black Keys,Crawling Kingsnake,-,77,6,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,62,2,,,,
90,-,Valiant Swart,Dooierus,-,59,9,,,,
91,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,13,,,,
92,-,Joanne Shaw Taylor,Going Home,-,61,3,,,,
93,-,Vargas Blues Band,Back to La Fusa,-,84,1,,,,
94,-,Vargas Blues Band,Del Sur,-,85,1,,,,
95,-,Vargas Blues Band,Spanish Wine,-,86,1,,,,
96,up,Boz Scaggs,Sick and Tired,96,70,14,,,,
97,-,Popa Chubby,Sympathy for the Devil (Live),-,97,1,,,,
98,-,Hugh Laurie,Battle of Jericho,-,88,2,,,,
99,down,Kenny Hughes,She Knows,97,97,2,,,,
100,-,Dan Patlansky,Loosen up the Grip,-,66,10,,,,
