Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,107,,,,
2,up,Dan Patlansky,Backbite,3,2,107,,,,
3,down,Dan Patlansky,Madison Lane,2,2,107,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,107,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,107,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,107,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,107,,,,
8,up,Dan Patlansky,Taking Chances,8,5,107,,,,
9,up,Dan Patlansky,Your War,9,6,107,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,107,,,,
11,up,Dorothy Moore,Misty Blue,12,1,96,,,,
12,down,Hugh Laurie,Kiss of Fire,10,3,107,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,103,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,102,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,95,,,,
16,up,The Black Cat Bones,Black Cat Bone,17,4,103,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,95,,,,
18,up,Denise LaSalle,"Right Place, Right Time",18,5,97,,,,
19,up,Canned Heat,On the Road Again,19,5,104,,,,
20,up,Clarence Carter,Don't Bother Me,20,5,98,,,,
21,up,Dan Patlansky,Bring the World To Its Knees,21,16,107,,,,
22,up,The Black Cat Bones,Beatipiller,22,6,101,,,,
23,up,Dan Patlansky,Wagon Wheel,31,17,107,,,,
24,up,The Black Cat Bones,No Place Like Home,24,8,101,,,,
25,up,Dan Patlansky,20 Stones,25,17,107,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,26,9,105,,,,
27,up,Etta James,At Last,27,12,107,,,,
28,up,Dorothy Moore,With Pen In Hand,28,7,102,,,,
29,up,The Black Cat Bones,The Look on Her Face,29,10,102,,,,
30,down,Etta James,A Sunday Kind of Love,23,18,107,,,,
31,up,Canned Heat,Goin' Up the Country,41,13,102,,,,
32,down,The Black Cat Bones,When I Speak It's Strange,30,11,101,,,,
33,down,The Black Cat Bones,Send You Back,32,12,104,,,,
34,up,Vaya Con Dios,Time Flies,43,18,102,,,,
35,down,Etta James,All I Could Do Was Cry,33,22,107,,,,
36,down,The Black Cat Bones,Only Good One's A...,34,13,105,,,,
37,down,The Black Cat Bones,The Dimness,35,14,101,,,,
38,down,The Black Cat Bones,Dry Riverbeds,36,15,101,,,,
39,-,Gov't Mule,Black Horizon,-,39,1,,,,
40,down,Dan Patlansky,Daddy's Old Gun,37,19,107,,,,
41,down,The Black Cat Bones,Back Towards the Rising Sun,38,16,101,,,,
42,down,The Black Cat Bones,Your Tongue Is Restless,39,17,101,,,,
43,up,Joe Bonamassa,Drive,76,21,102,,,,
44,down,Etta James,I'd Rather Go Blind,40,14,107,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,104,,,,
46,down,Dan Patlansky,Lost Your Good Thing Now,44,21,107,,,,
47,up,Blues Saraceno,The River,54,39,107,,,,
48,down,Dan Patlansky,"Bright Lights, Big City",45,24,107,,,,
49,down,Dan Patlansky,Slap In the Face,46,25,107,,,,
50,down,Dan Patlansky,Cross Country Limping,47,27,107,,,,
51,up,Dan Patlansky,Hallelujah,52,30,107,,,,
52,down,Dan Patlansky,Call Me the Breeze,48,28,107,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,107,,,,
54,down,Dan Patlansky,Bye Bye,50,29,107,,,,
55,down,John Lee Hooker,Boom Boom,51,18,103,,,,
56,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,56,1,,,,
57,down,Dan Patlansky,Too Late To Cry,53,30,107,,,,
58,down,The Rolling Stones,Just Your Fool,55,34,98,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,95,,,,
60,-,Gov't Mule,Hole In My Soul,-,60,1,,,,
61,down,Ben Harper,Amen Omen,57,30,106,,,,
62,-,Colin James,Bad Boy,-,62,1,,,,
63,down,Alice Boman,Waiting,58,40,50,,,,
64,down,オマー,There's Nothing Like This (Remix),59,50,63,,,,
65,down,Ben Harper,Diamonds On the Inside,60,30,101,,,,
66,down,B.B. King,The Thrill Is Gone,61,36,82,,,,
67,down,Joe Bonamassa,Different Shades of Blue,62,28,98,,,,
68,down,Owen Campbell,Sunshine Road,63,38,101,,,,
69,-,Colin James,Open Road,-,69,1,,,,
70,down,Fats Domino,Blueberry Hill,64,46,96,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,30,94,,,,
72,down,Gary Moore,Still Got the Blues,66,36,81,,,,
73,-,Colin James,Can't You See What You're Doing To Me,-,73,1,,,,
74,down,Valiant Swart,Vrydag In Die Vrystaat,67,29,79,,,,
75,-,Colin James,As the Crow Flies,-,75,1,,,,
76,down,Dan Patlansky,Preachin' Blues,75,55,78,,,,
77,down,Joe Bonamassa,Sloe Gin,68,37,87,,,,
78,-,Cassandra Thee Go Getter,Forgive Me (feat. Emiky),-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,72,,,,
80,down,Joanne Shaw Taylor,Blackest Day,69,45,57,,,,
81,down,米弟華特,Mannish Boy,70,27,57,,,,
82,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),71,47,54,,,,
83,-,Brittany Howard,Stay High,-,37,18,,,,
84,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,90,76,9,,,,
85,down,The Rolling Stones,Ride 'Em On Down,72,54,48,,,,
86,-,Beth Hart,Bang Bang Boom Boom (Live),-,86,1,,,,
87,-,Beth Hart,Lifts You Up (Live),-,87,1,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,50,20,,,,
89,-,Boz Scaggs,Sick and Tired,-,70,8,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,73,47,38,,,,
91,down,Vaya Con Dios,Still a Man,77,33,25,,,,
92,down,The Rolling Stones,Hate to See You Go,84,70,31,,,,
93,-,Koko Taylor,I'd Rather Go Blind,-,81,3,,,,
94,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),85,85,4,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,6,,,,
96,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,7,,,,
97,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,97,2,,,,
98,down,Ben Harper,She's Only Happy In the Sun,89,53,28,,,,
99,down,Joe Bonamassa,Mind’s Eye,80,70,2,,,,
100,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,100,1,,,,
