Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,147,,,,
2,up,Dan Patlansky,Backbite,2,2,147,,,,
3,up,Dan Patlansky,Madison Lane,3,2,147,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,147,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,147,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,147,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,147,,,,
8,up,Dan Patlansky,Taking Chances,8,5,147,,,,
9,up,Dan Patlansky,Your War,9,6,147,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,147,,,,
11,up,Dorothy Moore,Misty Blue,12,1,134,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,144,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,140,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,134,,,,
15,up,The Black Cat Bones,Black Cat Bone,16,4,142,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,133,,,,
17,up,Rory Block,Walk in Jerusalem,19,7,134,,,,
18,up,Canned Heat,On the Road Again,20,5,141,,,,
19,up,Clarence Carter,Don't Bother Me,21,5,136,,,,
20,down,Hugh Laurie,Kiss of Fire,11,3,148,,,,
21,up,Dan Patlansky,Bring the World To Its Knees,22,16,146,,,,
22,up,The Black Cat Bones,Beatipiller,23,6,140,,,,
23,up,Dan Patlansky,Wagon Wheel,24,17,146,,,,
24,down,Etta James,At Last,18,12,148,,,,
25,up,Dorothy Moore,With Pen In Hand,25,7,141,,,,
26,up,Dan Patlansky,20 Stones,27,17,146,,,,
27,up,The Black Cat Bones,No Place Like Home,28,8,140,,,,
28,up,The Black Cat Bones,Old Man (M) Alone,29,9,144,,,,
29,down,Etta James,A Sunday Kind of Love,26,18,147,,,,
30,up,The Black Cat Bones,The Look on Her Face,30,10,141,,,,
31,up,The Black Cat Bones,When I Speak It's Strange,32,11,140,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,18,144,,,,
33,up,The Black Cat Bones,Send You Back,33,12,143,,,,
34,up,The Black Cat Bones,Only Good One's A...,34,13,144,,,,
35,up,The Black Cat Bones,The Dimness,36,14,140,,,,
36,up,The Black Cat Bones,Dry Riverbeds,37,15,140,,,,
37,up,Dan Patlansky,Daddy's Old Gun,38,19,146,,,,
38,up,The Black Cat Bones,Back Towards the Rising Sun,39,16,140,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,41,17,140,,,,
40,down,Etta James,I'd Rather Go Blind,35,14,147,,,,
41,up,Canned Heat,Goin' Up the Country,42,13,142,,,,
42,up,Vaya Con Dios,Time Flies,43,18,142,,,,
43,up,Dan Patlansky,Lost Your Good Thing Now,44,21,146,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",46,24,146,,,,
45,up,Dan Patlansky,Slap In the Face,48,25,146,,,,
46,up,Dan Patlansky,Cross Country Limping,49,27,146,,,,
47,up,John Lee Hooker,Boom Boom,47,18,143,,,,
48,down,Joe Bonamassa,Drive,45,21,140,,,,
49,up,Dan Patlansky,Call Me the Breeze,50,28,146,,,,
50,up,Dan Patlansky,Hallelujah,51,30,146,,,,
51,up,Dan Patlansky,Bye Bye,52,29,146,,,,
52,up,Dan Patlansky,Too Late To Cry,53,30,146,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,148,,,,
54,up,Roan Van As,Falling Feels Like Flying,55,24,131,,,,
55,up,Alice Boman,Waiting,69,40,90,,,,
56,up,Roan Van As,Elliot,56,25,130,,,,
57,up,Blues Saraceno,The River,57,39,146,,,,
58,down,Etta James,All I Could Do Was Cry,40,22,147,,,,
59,down,The Rolling Stones,Just Your Fool,58,34,138,,,,
60,down,Roan Van As,The Traveller,59,26,132,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,134,,,,
62,down,Roan Van As,Babylon,61,27,131,,,,
63,up,Delphine Cascarino,Surréalisme régional,98,63,4,,,,
64,down,Roan Van As,Everything,62,28,131,,,,
65,up,Delphine Cascarino,Rose,91,65,3,,,,
66,down,Roan Van As,Miss Sympathetic,63,29,130,,,,
67,up,Delphine Cascarino,Meilleures conditions de vie,87,67,3,,,,
68,down,Roan Van As,Lie to Me,64,31,129,,,,
69,up,Delphine Cascarino,Manuscrit,93,69,4,,,,
70,down,Roan Van As,Fourth of July,66,32,129,,,,
71,up,Delphine Cascarino,Le remède,92,71,3,,,,
72,down,Ben Harper,Amen Omen,67,30,147,,,,
73,up,Delphine Cascarino,Jamais,94,73,3,,,,
74,down,Roan Van As,Gotta Be Love,68,35,129,,,,
75,up,Delphine Cascarino,In Time to Voices,100,75,4,,,,
76,down,Roan Van As,The Cabin,70,36,126,,,,
77,down,Fats Domino,Blueberry Hill,71,46,136,,,,
78,down,Ben Harper,Diamonds On the Inside,72,30,140,,,,
79,-,Delphine Cascarino,Étrange passion,-,79,3,,,,
80,down,オマー,There's Nothing Like This (Remix),73,50,103,,,,
81,up,Delphine Cascarino,Doux silence,99,81,2,,,,
82,down,B.B. King,The Thrill Is Gone,74,36,120,,,,
83,down,Joe Bonamassa,Different Shades of Blue,75,28,139,,,,
84,down,Owen Campbell,Sunshine Road,76,38,141,,,,
85,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,89,60,15,,,,
86,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,135,,,,
87,down,Gary Moore,Still Got the Blues,65,36,119,,,,
88,-,B.B. King & Eric Clapton,Riding With the King,-,47,65,,,,
89,down,King George,Keep On Rollin (Radio Edit),82,2,18,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',84,36,16,,,,
91,-,Champion Jack Dupree,Freedom,-,91,1,,,,
92,down,Valiant Swart,Vrydag In Die Vrystaat,78,29,119,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,112,,,,
94,-,Barrett Strong,Money,-,94,4,,,,
95,down,Dan Patlansky,Preachin' Blues,80,55,115,,,,
96,-,Champion Jack Dupree,Down in the Valley,-,96,1,,,,
97,-,Champion Jack Dupree,When I Got Married,-,97,1,,,,
98,down,Joe Bonamassa,Sloe Gin,81,37,127,,,,
99,-,Ana Popovic,Unconditional,-,82,4,,,,
100,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,38,4,,,,
