Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,167,,,,
2,up,Dan Patlansky,Backbite,2,2,167,,,,
3,up,Dan Patlansky,Madison Lane,3,2,167,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,167,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,167,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,167,,,,
7,up,Dan Patlansky,Taking Chances,7,5,167,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,167,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,167,,,,
10,up,Hugh Laurie,Kiss of Fire,16,3,168,,,,
11,down,Dan Patlansky,Your War,10,6,167,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,164,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,160,,,,
14,down,Vaya Con Dios,Heading for a Fall,13,3,154,,,,
15,up,The Black Cat Bones,Black Cat Bone,37,4,160,,,,
16,up,Etta James,At Last,20,12,168,,,,
17,down,Rory Block,Walk in Jerusalem,14,7,154,,,,
18,down,Canned Heat,On the Road Again,15,5,161,,,,
19,up,Clarence Carter,Don't Bother Me,41,5,149,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,17,16,166,,,,
21,up,The Black Cat Bones,Beatipiller,44,6,158,,,,
22,down,Etta James,A Sunday Kind of Love,18,18,167,,,,
23,down,Dan Patlansky,Wagon Wheel,19,17,166,,,,
24,down,Dorothy Moore,With Pen In Hand,21,7,161,,,,
25,up,The Black Cat Bones,No Place Like Home,48,8,158,,,,
26,down,Dan Patlansky,20 Stones,22,17,166,,,,
27,down,Etta James,I'd Rather Go Blind,23,14,167,,,,
28,up,The Black Cat Bones,Old Man (M) Alone,50,9,162,,,,
29,up,The Black Cat Bones,The Look on Her Face,53,10,159,,,,
30,up,The Black Cat Bones,When I Speak It's Strange,56,11,158,,,,
31,up,The Black Cat Bones,Send You Back,59,12,161,,,,
32,down,Etta James,All I Could Do Was Cry,24,22,167,,,,
33,up,The Black Cat Bones,Only Good One's A...,61,13,162,,,,
34,down,Joe Bonamassa,Drive,25,21,160,,,,
35,up,The Black Cat Bones,The Dimness,63,14,158,,,,
36,up,The Black Cat Bones,Dry Riverbeds,65,15,158,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,66,16,158,,,,
38,down,Dan Patlansky,Daddy's Old Gun,26,19,166,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,67,17,158,,,,
40,down,Canned Heat,Goin' Up the Country,27,13,160,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,18,164,,,,
42,down,Vaya Con Dios,Time Flies,29,18,162,,,,
43,-,J-Smiff,To the Bone,-,43,1,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,30,21,166,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",31,24,166,,,,
46,down,Dan Patlansky,Slap In the Face,32,25,166,,,,
47,down,John Lee Hooker,Boom Boom,33,18,163,,,,
48,down,Dan Patlansky,Cross Country Limping,34,27,166,,,,
49,down,Dan Patlansky,Hallelujah,36,30,166,,,,
50,down,Dan Patlansky,Call Me the Breeze,38,28,166,,,,
51,down,Dan Patlansky,Bye Bye,39,29,166,,,,
52,down,Dan Patlansky,Too Late To Cry,40,30,166,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,19,168,,,,
54,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,154,,,,
55,down,Roan Van As,Falling Feels Like Flying,43,24,151,,,,
56,down,Blues Saraceno,The River,45,39,166,,,,
57,down,Roan Van As,Elliot,46,25,150,,,,
58,down,The Rolling Stones,Just Your Fool,47,34,158,,,,
59,down,Roan Van As,The Traveller,49,26,152,,,,
60,down,Roan Van As,Babylon,51,27,151,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,43,154,,,,
62,down,Roan Van As,Everything,52,28,151,,,,
63,down,Roan Van As,Miss Sympathetic,54,29,150,,,,
64,down,Roan Van As,Lie to Me,55,31,149,,,,
65,down,Roan Van As,Fourth of July,58,32,149,,,,
66,down,Ben Harper,Amen Omen,60,30,167,,,,
67,down,Roan Van As,Gotta Be Love,62,35,149,,,,
68,down,Roan Van As,The Cabin,64,36,146,,,,
69,up,Alice Boman,Waiting,69,40,110,,,,
70,up,B.B. King,The Thrill Is Gone,76,36,140,,,,
71,down,Fats Domino,Blueberry Hill,70,46,156,,,,
72,down,Ben Harper,Diamonds On the Inside,71,30,160,,,,
73,up,オマー,There's Nothing Like This (Remix),77,50,123,,,,
74,up,Joe Bonamassa,Different Shades of Blue,78,28,159,,,,
75,up,Owen Campbell,Sunshine Road,86,38,161,,,,
76,-,Gary Moore,Still Got the Blues,-,36,138,,,,
77,down,Chicken Shack,I'd Rather Go Blind,72,32,26,,,,
78,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,137,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,130,,,,
80,-,Dan Patlansky,Preachin' Blues,-,55,132,,,,
81,-,Joe Bonamassa,Sloe Gin,-,37,144,,,,
82,-,米弟華特,Mannish Boy,-,27,109,,,,
83,-,B.B. King & Eric Clapton,Riding With the King,-,47,82,,,,
84,-,Joanne Shaw Taylor,Blackest Day,-,45,111,,,,
85,-,Buddy Guy,Mustang Sally,-,85,3,,,,
86,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,101,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,54,87,,,,
88,up,Toby Lee,Green Light Girl,89,88,2,,,,
89,-,p2k dadiddy,U turn (feat. King George),-,80,4,,,,
90,-,Brian Grey,Part Time Blues,-,90,1,,,,
91,-,Buddy Guy,Feels Like Rain,-,57,3,,,,
92,-,Muddy Waters,H*****e Coochie Man,-,31,45,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,67,2,,,,
