Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,24,,,,
2,up,Dorothy Moore,Misty Blue,2,1,178,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,191,,,,
4,up,Hugh Laurie,Kiss of Fire,4,3,195,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,183,,,,
6,up,Vaya Con Dios,Heading for a Fall,6,3,181,,,,
7,up,The Black Cat Bones,Black Cat Bone,7,4,187,,,,
8,up,Denise LaSalle,"Right Place, Right Time",8,5,175,,,,
9,up,Clarence Carter,Don't Bother Me,9,5,175,,,,
10,up,Canned Heat,On the Road Again,10,5,188,,,,
11,up,The Black Cat Bones,Beatipiller,11,6,185,,,,
12,up,Dorothy Moore,With Pen In Hand,12,7,188,,,,
13,up,The Black Cat Bones,No Place Like Home,13,8,185,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,14,9,189,,,,
15,up,The Black Cat Bones,The Look on Her Face,15,10,186,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,185,,,,
17,up,The Black Cat Bones,Send You Back,17,12,188,,,,
18,up,The Black Cat Bones,Only Good One's A...,18,13,189,,,,
19,up,The Black Cat Bones,The Dimness,19,14,185,,,,
20,up,The Black Cat Bones,Dry Riverbeds,20,15,185,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,185,,,,
22,up,The Black Cat Bones,Your Tongue Is Restless,22,17,185,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,190,,,,
24,up,Vaya Con Dios,Time Flies,24,18,189,,,,
25,up,John Lee Hooker,Boom Boom,25,18,190,,,,
26,up,Joe Bonamassa,Drive,26,21,187,,,,
27,up,Roan Van As,Elliot,27,25,177,,,,
28,up,Roan Van As,The Traveller,28,26,179,,,,
29,up,Roan Van As,Babylon,29,27,178,,,,
30,up,Roan Van As,Everything,30,28,178,,,,
31,up,Roan Van As,Miss Sympathetic,31,29,177,,,,
32,up,Roan Van As,Lie to Me,32,31,176,,,,
33,up,Roan Van As,Fourth of July,33,32,176,,,,
34,up,Ben Harper,Amen Omen,34,30,194,,,,
35,up,Roan Van As,Gotta Be Love,35,35,176,,,,
36,up,Roan Van As,The Cabin,36,36,173,,,,
37,up,Ben Harper,Diamonds On the Inside,37,30,185,,,,
38,up,Owen Campbell,Sunshine Road,38,38,187,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,28,186,,,,
40,up,Valiant Swart,Vrydag In Die Vrystaat,40,29,164,,,,
41,up,Gary Moore,Still Got the Blues,41,36,164,,,,
42,-,Chris Rea,Lucky Day,-,42,7,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,42,157,,,,
44,down,Joe Bonamassa,Sloe Gin,43,37,171,,,,
45,down,米弟華特,Mannish Boy,44,27,136,,,,
46,up,Etta James,I'd Rather Go Blind,51,14,188,,,,
47,down,Joanne Shaw Taylor,Blackest Day,45,45,137,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,47,126,,,,
49,up,Etta James,At Last,53,12,195,,,,
50,-,Southern Gypsey Queen,99 Red Balloon,-,50,3,,,,
51,up,Muddy Waters,H*****e Coochie Man,55,31,67,,,,
52,up,Ghost Hounds,Baby We're Through,54,52,2,,,,
53,-,RnB Pooh,Steppin' out tonight (feat. Volton Wright),-,53,1,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,195,,,,
55,-,Gary B.B. Coleman,The Sky Is Crying,-,50,30,,,,
56,-,Dorothy Moore,Your Body's Here With Me,-,56,6,,,,
57,-,Aloe Blacc & AG,I'm Comin' Home,-,57,7,,,,
58,up,Ben Harper,She's Only Happy In the Sun,59,53,62,,,,
59,-,Joanne Shaw Taylor,Only You Know and I Know (Live) [feat. Joe Bonamassa],-,56,1,,,,
60,-,Joanne Shaw Taylor,Don’t Go Away Mad (Live) [feat. Joe Bonamassa],-,57,1,,,,
61,-,Gregg A. Smith,Lover's Hangover,-,58,1,,,,
62,-,Giles,Just A Shell,-,59,1,,,,
63,-,Elkie Brooks,Drinking Again,-,61,1,,,,
64,-,Z. Z. Hill,Bring It On Home to Me,-,64,7,,,,
