Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,162,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,174,,,,
3,up,Vaya Con Dios,Heading for a Fall,6,3,164,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,169,,,,
5,down,ChubbyCheeks,Kuyabongwa,3,1,7,,,,
6,down,Hugh Laurie,Kiss of Fire,4,3,178,,,,
7,up,The Black Cat Bones,Black Cat Bone,7,4,170,,,,
8,up,Denise LaSalle,"Right Place, Right Time",8,5,159,,,,
9,up,Clarence Carter,Don't Bother Me,9,5,158,,,,
10,up,Canned Heat,On the Road Again,10,5,171,,,,
11,up,The Black Cat Bones,Beatipiller,11,6,168,,,,
12,up,Dorothy Moore,With Pen In Hand,12,7,171,,,,
13,up,The Black Cat Bones,No Place Like Home,13,8,168,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,14,9,172,,,,
15,up,The Black Cat Bones,The Look on Her Face,15,10,169,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,168,,,,
17,up,The Black Cat Bones,Send You Back,17,12,171,,,,
18,up,Vaya Con Dios,Time Flies,19,18,172,,,,
19,down,The Black Cat Bones,Only Good One's A...,18,13,172,,,,
20,up,The Black Cat Bones,The Dimness,20,14,168,,,,
21,up,The Black Cat Bones,Dry Riverbeds,21,15,168,,,,
22,up,The Black Cat Bones,Back Towards the Rising Sun,22,16,168,,,,
23,up,The Black Cat Bones,Your Tongue Is Restless,23,17,168,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,18,174,,,,
25,up,Canned Heat,Goin' Up the Country,25,13,170,,,,
26,up,John Lee Hooker,Boom Boom,26,18,173,,,,
27,up,Joe Bonamassa,Drive,27,21,170,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,178,,,,
29,up,Roan Van As,Falling Feels Like Flying,29,24,160,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,30,164,,,,
31,down,Roan Van As,Elliot,30,25,160,,,,
32,-,Etta James,Losers Weepers (Pt. 1),-,32,1,,,,
33,down,Roan Van As,The Traveller,31,26,162,,,,
34,down,Roan Van As,Babylon,32,27,161,,,,
35,down,Roan Van As,Everything,33,28,161,,,,
36,-,B.B. King,The Thrill Is Gone,-,36,142,,,,
37,down,Roan Van As,Miss Sympathetic,34,29,160,,,,
38,down,Roan Van As,Lie to Me,35,31,159,,,,
39,down,Roan Van As,Fourth of July,36,32,159,,,,
40,up,King George,Keep On Rollin (Radio Edit),61,2,25,,,,
41,down,Etta James,I'd Rather Go Blind,40,14,175,,,,
42,down,Ben Harper,Amen Omen,37,30,177,,,,
43,down,Roan Van As,Gotta Be Love,38,35,159,,,,
44,down,Roan Van As,The Cabin,39,36,156,,,,
45,down,Ben Harper,Diamonds On the Inside,41,30,170,,,,
46,down,Joe Bonamassa,Different Shades of Blue,42,28,169,,,,
47,down,Valiant Swart,Vrydag In Die Vrystaat,44,29,147,,,,
48,down,Gary Moore,Still Got the Blues,45,36,147,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,42,140,,,,
50,-,Owen Campbell,Sunshine Road,-,38,170,,,,
51,-,Lethabo Mello,I Want,-,45,1,,,,
52,down,Joe Bonamassa,Sloe Gin,47,37,154,,,,
53,down,米弟華特,Mannish Boy,48,27,119,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,49,47,92,,,,
55,down,Joanne Shaw Taylor,Blackest Day,50,45,120,,,,
56,-,Eric Bibb,Call Me By My Name (feat. Harrison Kennedy),-,56,1,,,,
57,-,Eric Bibb,I Got My Own (feat. Amar Sundy),-,57,1,,,,
58,-,Eric Bibb,500 Miles,-,58,1,,,,
59,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,59,1,,,,
60,-,Eric Bibb,Guru Man Blues,-,60,1,,,,
61,-,Eric Bibb,Too Much Stuff,-,61,1,,,,
62,down,Vaya Con Dios,For You,57,57,3,,,,
63,-,D K,Train,-,63,1,,,,
64,-,Champion Jack Dupree,Sporting Life Blues,-,64,1,,,,
65,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,1,,,,
66,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,47,109,,,,
67,-,Joe Bonamassa,Time Clocks (Live),-,67,1,,,,
68,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,14,,,,
69,down,Warner Mack,Healing Waters,52,52,2,,,,
70,down,Robert Finley,Country Boy,53,53,2,,,,
71,-,Broke 'n Free,Bluesin,-,71,1,,,,
72,down,Etta James,At Last,54,12,178,,,,
73,-,Ayanda Sikade,Ilungelo,-,73,1,,,,
74,-,B.B. King,If You Love Me (feat. Van Morrison),-,65,2,,,,
