Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,127,,,,
2,up,Dan Patlansky,Backbite,2,2,127,,,,
3,up,Dan Patlansky,Madison Lane,3,2,127,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,127,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,127,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,127,,,,
7,up,Dan Patlansky,Taking Chances,7,5,127,,,,
8,up,Dan Patlansky,Only an Ocean (Reprise),10,8,127,,,,
9,up,Dan Patlansky,Your War,11,6,127,,,,
10,up,Dorothy Moore,Misty Blue,24,1,115,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,123,,,,
12,up,Etta James,At Last,16,12,127,,,,
13,up,Vaya Con Dios,Heading for a Fall,13,3,115,,,,
14,up,Rory Block,Walk in Jerusalem,14,7,115,,,,
15,down,Hugh Laurie,Kiss of Fire,8,3,127,,,,
16,down,Denise LaSalle,"Right Place, Right Time",15,5,115,,,,
17,up,Canned Heat,On the Road Again,26,5,123,,,,
18,down,Dan Patlansky,Fetch Your Spade,9,6,127,,,,
19,down,Clarence Carter,Don't Bother Me,17,5,115,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,18,16,127,,,,
21,down,Dan Patlansky,Wagon Wheel,19,17,127,,,,
22,down,Dorothy Moore,With Pen In Hand,21,7,120,,,,
23,up,Dan Patlansky,20 Stones,23,17,127,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,119,,,,
25,up,Etta James,All I Could Do Was Cry,25,22,127,,,,
26,down,Etta James,I'd Rather Go Blind,20,14,127,,,,
27,-,The Black Cat Bones,Black Cat Bone,-,4,121,,,,
28,down,Dan Patlansky,Daddy's Old Gun,27,19,127,,,,
29,down,Canned Heat,Goin' Up the Country,28,13,121,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,124,,,,
31,-,Vaya Con Dios,Time Flies,-,18,121,,,,
32,down,Dan Patlansky,Lost Your Good Thing Now,30,21,127,,,,
33,-,The Black Cat Bones,Beatipiller,-,6,119,,,,
34,down,Dan Patlansky,"Bright Lights, Big City",31,24,127,,,,
35,down,Dan Patlansky,Hallelujah,32,30,127,,,,
36,down,Etta James,A Sunday Kind of Love,22,18,127,,,,
37,-,The Black Cat Bones,No Place Like Home,-,8,119,,,,
38,down,Dan Patlansky,Slap In the Face,35,25,127,,,,
39,down,Joe Bonamassa,Drive,34,21,119,,,,
40,-,The Black Cat Bones,Old Man (M) Alone,-,9,123,,,,
41,-,The Black Cat Bones,The Look on Her Face,-,10,120,,,,
42,-,John Lee Hooker,Boom Boom,-,18,122,,,,
43,down,Dan Patlansky,Cross Country Limping,37,27,127,,,,
44,-,Bo the Drifter,Tennessee Railroad Blues,-,44,1,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,19,127,,,,
46,down,Dan Patlansky,Call Me the Breeze,39,28,127,,,,
47,-,The Black Cat Bones,When I Speak It's Strange,-,11,119,,,,
48,-,The Black Cat Bones,Send You Back,-,12,122,,,,
49,down,Dan Patlansky,Bye Bye,42,29,127,,,,
50,-,The Black Cat Bones,Only Good One's A...,-,13,123,,,,
51,down,Dan Patlansky,Too Late To Cry,43,30,127,,,,
52,-,The Black Cat Bones,The Dimness,-,14,119,,,,
53,-,The Black Cat Bones,Dry Riverbeds,-,15,119,,,,
54,down,Roan Van As,Falling Feels Like Flying,44,24,110,,,,
55,down,Roan Van As,Elliot,45,25,109,,,,
56,-,The Black Cat Bones,Back Towards the Rising Sun,-,16,119,,,,
57,down,Blues Saraceno,The River,46,39,127,,,,
58,-,The Black Cat Bones,Your Tongue Is Restless,-,17,119,,,,
59,down,The Rolling Stones,Just Your Fool,47,34,118,,,,
60,-,Vivian Campbell,I Ain’t Superstitious,-,60,1,,,,
61,down,Roan Van As,The Traveller,49,26,111,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,115,,,,
63,down,Roan Van As,Babylon,50,27,110,,,,
64,down,Roan Van As,Everything,51,28,110,,,,
65,down,Roan Van As,Miss Sympathetic,52,29,109,,,,
66,down,Roan Van As,Lie to Me,53,31,108,,,,
67,down,Roan Van As,Fourth of July,55,32,108,,,,
68,down,Ben Harper,Amen Omen,56,30,126,,,,
69,down,Roan Van As,Gotta Be Love,57,35,108,,,,
70,down,Roan Van As,The Cabin,58,36,105,,,,
71,down,Alice Boman,Waiting,60,40,70,,,,
72,down,Ben Harper,Diamonds On the Inside,61,30,121,,,,
73,down,オマー,There's Nothing Like This (Remix),62,50,83,,,,
74,down,B.B. King,The Thrill Is Gone,63,36,102,,,,
75,down,Joe Bonamassa,Different Shades of Blue,64,28,118,,,,
76,down,Owen Campbell,Sunshine Road,65,38,120,,,,
77,down,Fats Domino,Blueberry Hill,66,46,116,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,67,30,114,,,,
79,down,Gary Moore,Still Got the Blues,68,36,98,,,,
80,down,Valiant Swart,Vrydag In Die Vrystaat,69,29,99,,,,
81,down,King George,Keep On Rollin (Radio Edit),54,2,8,,,,
82,up,King George,Keep On Rollin,83,11,8,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,42,92,,,,
84,down,Howlin' Wolf,Spoonful,82,74,9,,,,
85,down,Dan Patlansky,Preachin' Blues,71,55,98,,,,
86,down,Joe Bonamassa,Sloe Gin,72,37,107,,,,
87,down,The Neighbourhood Watch,This Tune,33,33,2,,,,
88,-,Candy Johnson,Ebony Jump (Remix),-,88,1,,,,
89,-,John Lee Hooker,Wayne County Ramblin' Blues (Remix),-,89,1,,,,
90,-,Tony Blues Lewis,I'm Gonna Catch Me a Freight Train,-,90,1,,,,
91,-,Dion,Red House (feat. Keb' Mo'),-,91,1,,,,
92,down,Jools Holland & Rick Wakeman,Rockin' the Boogie (feat. The Rhythm & Blues Orchestra),48,48,2,,,,
93,down,Jools Holland & Dr. John,"Boogie Woogie Twins (feat. Omar Hakim & Marcus Miller) [Live at Chelsea Television Studios, New York City, 1988]",74,74,2,,,,
94,-,Joe Bonamassa,Redemption,-,59,2,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,95,1,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,7,,,,
97,-,Son of Dave,Devil Take My Soul (feat. Martina Topley Bird),-,97,2,,,,
98,-,Colonel Abrams,When Somebody Loves Somebody,-,98,1,,,,
99,-,Chuck Roberson,I Wanna Make Love Tonight,-,99,1,,,,
100,down,Joanne Shaw Taylor,Blackest Day,73,45,76,,,,
