Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,17,,,,
2,up,Dan Patlansky,Backbite,2,2,17,,,,
3,up,Dan Patlansky,Madison Lane,3,2,17,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,17,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,17,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,17,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,17,,,,
8,up,Dan Patlansky,Taking Chances,8,5,17,,,,
9,up,Dan Patlansky,Your War,9,6,17,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,17,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,16,,,,
12,down,Dorothy Moore,Misty Blue,11,1,17,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,16,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,16,,,,
15,up,Canned Heat,On the Road Again,18,5,16,,,,
16,down,Hugh Laurie,Kiss of Fire,14,3,17,,,,
17,up,Clarence Carter,Don't Bother Me,19,5,15,,,,
18,up,Etta James,At Last,30,12,17,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,21,16,17,,,,
20,up,The Black Cat Bones,Beatipiller,22,6,17,,,,
21,up,The Black Cat Bones,No Place Like Home,23,8,17,,,,
22,up,Dan Patlansky,20 Stones,27,17,17,,,,
23,up,Dan Patlansky,Wagon Wheel,24,17,17,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,25,9,17,,,,
25,up,The Black Cat Bones,The Look on Her Face,26,10,17,,,,
26,down,Rory Block,Walk in Jerusalem,16,7,5,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,29,11,17,,,,
28,up,The Black Cat Bones,Send You Back,31,12,17,,,,
29,up,The Black Cat Bones,Only Good One's A...,32,13,17,,,,
30,up,The Black Cat Bones,The Dimness,33,14,17,,,,
31,up,The Black Cat Bones,Dry Riverbeds,34,15,17,,,,
32,up,Dan Patlansky,Daddy's Old Gun,37,19,17,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,17,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,36,17,17,,,,
35,up,Canned Heat,Goin' Up the Country,41,13,17,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,17,,,,
37,up,Etta James,A Sunday Kind of Love,39,18,17,,,,
38,up,Dan Patlansky,Lost Your Good Thing Now,43,21,17,,,,
39,-,Jimmie Vaughan,It's Been a Long Time (feat. Lou Ann Barton),-,39,1,,,,
40,up,Dan Patlansky,"Bright Lights, Big City",44,24,17,,,,
41,-,The Black Cat Bones,Black Cat Bone,-,4,15,,,,
42,up,Dan Patlansky,Slap In the Face,45,25,17,,,,
43,up,Dan Patlansky,Cross Country Limping,47,27,17,,,,
44,up,Dan Patlansky,Call Me the Breeze,49,28,17,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,17,,,,
46,up,Dan Patlansky,Bye Bye,50,29,17,,,,
47,up,Dan Patlansky,Too Late To Cry,52,30,17,,,,
48,up,Dan Patlansky,Hallelujah,48,30,17,,,,
49,up,Joe Bonamassa,Drive,51,21,14,,,,
50,up,John Lee Hooker,Boom Boom,53,18,17,,,,
51,-,Jimmie Vaughan,I Ain't Never (feat. Lou Ann Barton),-,51,1,,,,
52,down,Etta James,I'd Rather Go Blind,28,14,17,,,,
53,down,Denise LaSalle,"Right Place, Right Time",17,5,17,,,,
54,-,John Mayall's Bluesbreakers,One Life to Live,-,54,1,,,,
55,-,Jimmie Vaughan,I'm Still in Love with You,-,55,1,,,,
56,down,Dorothy Moore,With Pen In Hand,20,7,17,,,,
57,-,Jimmie Vaughan,No One to Talk To (But the Blues),-,57,1,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,9,,,,
59,down,Blues Saraceno,The River,54,39,17,,,,
60,down,Ben Harper,Amen Omen,57,30,17,,,,
61,down,Etta James,All I Could Do Was Cry,38,22,17,,,,
62,-,Jimmie Vaughan,Just a Game,-,62,1,,,,
63,down,Vaya Con Dios,Time Flies,40,18,17,,,,
64,-,Jimmie Vaughan,"Baby, Please Come Home",-,64,1,,,,
65,-,Roan Van As,Falling Feels Like Flying,-,24,15,,,,
66,-,John Mayall,Do I Please You,-,66,1,,,,
67,-,Roan Van As,Elliot,-,25,15,,,,
68,down,Owen Campbell,Sunshine Road,58,38,17,,,,
69,-,John Mayall & The Bluesbreakers,Dirty Water,-,69,1,,,,
70,down,Joe Bonamassa,Different Shades of Blue,59,28,14,,,,
71,down,Ben Harper,Diamonds On the Inside,61,30,17,,,,
72,-,Jimmie Vaughan,"Roll, Roll, Roll",-,72,1,,,,
73,down,Fats Domino,Blueberry Hill,60,46,17,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,30,17,,,,
75,-,Jimmie Vaughan Trio,Dirty Work at the Crossroads (Live),-,75,1,,,,
76,-,Jimmie Vaughan,Comin' & Goin',-,76,1,,,,
77,-,Jimmie Vaughan Trio,Hey! Baby (Live),-,77,1,,,,
78,-,Jimmie Vaughan,Texas Flood,-,78,1,,,,
79,down,The Rolling Stones,Just Your Fool,55,34,12,,,,
80,down,Keb'Mo,Every Morning,76,56,3,,,,
81,-,Chicken Shack,I'd Rather Go Blind,-,32,1,,,,
82,down,Gary Moore,Still Got the Blues,63,36,14,,,,
83,up,Aloe Blacc & AG,I'm Comin' Home,92,57,4,,,,
84,-,Roan Van As,The Traveller,-,26,15,,,,
85,-,Roan Van As,Babylon,-,27,15,,,,
86,-,Roan Van As,Everything,-,28,15,,,,
87,-,Roan Van As,Miss Sympathetic,-,29,15,,,,
88,-,Roan Van As,Lie to Me,-,31,15,,,,
89,up,Buddy Guy,Fever,93,89,2,,,,
90,down,Joe Bonamassa,Sloe Gin,65,37,16,,,,
91,-,Tony Joe White,Delta Love,-,91,1,,,,
92,-,Roan Van As,Fourth of July,-,32,15,,,,
93,-,Roan Van As,Gotta Be Love,-,35,15,,,,
94,-,Roan Van As,The Cabin,-,36,15,,,,
95,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,69,2,,,,
96,down,Shirley Brown,You Ain't Woman Enough to Take My Man,77,43,6,,,,
97,-,Canned Heat,Rock & Roll Music,-,97,1,,,,
98,down,Chicken Shack,Maudie,88,88,2,,,,
99,-,Canned Heat,Going Up the Country,-,99,1,,,,
100,-,John Lee Hooker,Boogie Chillun,-,100,1,,,,
