Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,102,,,,
2,up,Dan Patlansky,Backbite,2,2,102,,,,
3,up,Dan Patlansky,Madison Lane,3,2,102,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,102,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,102,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,102,,,,
7,up,Dan Patlansky,Taking Chances,7,5,102,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,102,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,102,,,,
10,down,Dan Patlansky,Your War,9,6,102,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,98,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,97,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,90,,,,
14,up,The Black Cat Bones,Black Cat Bone,15,4,98,,,,
15,up,Rory Block,Walk in Jerusalem,16,7,90,,,,
16,up,Clarence Carter,Don't Bother Me,19,5,93,,,,
17,up,Canned Heat,On the Road Again,18,5,99,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,21,16,102,,,,
19,up,The Black Cat Bones,Beatipiller,22,6,96,,,,
20,up,Dan Patlansky,Wagon Wheel,23,17,102,,,,
21,up,The Black Cat Bones,No Place Like Home,24,8,96,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,25,9,100,,,,
23,up,Dorothy Moore,With Pen In Hand,26,7,97,,,,
24,up,The Black Cat Bones,The Look on Her Face,27,10,97,,,,
25,up,Dan Patlansky,20 Stones,28,17,102,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,30,11,96,,,,
27,up,The Black Cat Bones,Send You Back,31,12,99,,,,
28,up,The Black Cat Bones,Only Good One's A...,32,13,100,,,,
29,up,The Black Cat Bones,The Dimness,33,14,96,,,,
30,up,The Black Cat Bones,Dry Riverbeds,34,15,96,,,,
31,up,Etta James,I'd Rather Go Blind,45,14,102,,,,
32,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,96,,,,
33,down,Etta James,At Last,29,12,102,,,,
34,down,Etta James,A Sunday Kind of Love,20,18,102,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,36,17,96,,,,
36,up,Dan Patlansky,Daddy's Old Gun,37,19,102,,,,
37,up,Canned Heat,Goin' Up the Country,39,13,97,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,99,,,,
39,up,Vaya Con Dios,Time Flies,42,18,97,,,,
40,up,Dan Patlansky,Lost Your Good Thing Now,43,21,102,,,,
41,-,Albert King,I'll Play the Blues for You,-,41,3,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",44,24,102,,,,
43,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,43,1,,,,
44,up,Dan Patlansky,Hallelujah,46,30,102,,,,
45,up,Hugh Laurie,Kiss of Fire,86,3,102,,,,
46,up,Dan Patlansky,Slap In the Face,47,25,102,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,102,,,,
48,-,Wild Child Butler,Love Like a Butterfly,-,48,1,,,,
49,up,John Lee Hooker,Boom Boom,59,18,98,,,,
50,down,Joe Bonamassa,Drive,49,21,97,,,,
51,down,Dorothy Moore,Misty Blue,11,1,92,,,,
52,down,Dan Patlansky,Cross Country Limping,50,27,102,,,,
53,down,Dan Patlansky,Call Me the Breeze,51,28,102,,,,
54,down,Dan Patlansky,Bye Bye,52,29,102,,,,
55,down,Dan Patlansky,Too Late To Cry,53,30,102,,,,
56,down,Roan Van As,Falling Feels Like Flying,54,24,90,,,,
57,down,Roan Van As,Elliot,55,25,89,,,,
58,down,Blues Saraceno,The River,56,39,102,,,,
59,down,The Rolling Stones,Just Your Fool,58,34,93,,,,
60,up,Roan Van As,The Traveller,60,26,91,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,43,90,,,,
62,down,Etta James,All I Could Do Was Cry,40,22,102,,,,
63,down,Roan Van As,Babylon,62,27,90,,,,
64,down,Roan Van As,Everything,63,28,90,,,,
65,down,Denise LaSalle,"Right Place, Right Time",17,5,94,,,,
66,down,Roan Van As,Miss Sympathetic,65,29,89,,,,
67,down,Roan Van As,Lie to Me,66,31,88,,,,
68,down,Ben Harper,Amen Omen,67,30,101,,,,
69,down,Roan Van As,Fourth of July,68,32,88,,,,
70,up,Roan Van As,Gotta Be Love,70,35,88,,,,
71,up,Roan Van As,The Cabin,71,36,85,,,,
72,up,Muddy Waters,H*****e Coochie Man,90,31,21,,,,
73,down,B.B. King,The Thrill Is Gone,57,36,77,,,,
74,down,Alice Boman,Waiting,72,40,45,,,,
75,down,オマー,There's Nothing Like This (Remix),73,50,58,,,,
76,down,Joe Bonamassa,Different Shades of Blue,74,28,93,,,,
77,down,Owen Campbell,Sunshine Road,75,38,96,,,,
78,down,Fats Domino,Blueberry Hill,61,46,91,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,89,,,,
80,down,Ben Harper,Diamonds On the Inside,64,30,98,,,,
81,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,81,1,,,,
82,up,Otis Taylor,Nasty Letter,85,28,23,,,,
83,-,Nathaniel Kimble,Wat I'm Gon' Say,-,83,1,,,,
84,-,Cee Cee James,Feel My Love Come Down,-,84,1,,,,
85,-,Jay Howie,Hear My Train a Comin',-,85,1,,,,
86,-,Jay Howie,Gimme All Your Lovin',-,86,1,,,,
87,-,Tami Neilson,"Queenie, Queenie",-,87,1,,,,
88,-,Jay Howie,Jelly Roll,-,88,1,,,,
89,-,Jay Howie,Killing Floor,-,89,1,,,,
90,-,Jay Howie,Voodoo Chile (Slight Return),-,90,1,,,,
91,-,Jay Howie,Whipping Post,-,91,1,,,,
92,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,92,1,,,,
93,down,Gary Moore,Still Got the Blues,77,36,76,,,,
94,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,8,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,85,5,,,,
96,-,The Teskey Brothers,Hold Me,-,40,20,,,,
97,down,Z. Z. Hill,Bring It On Home to Me,91,64,5,,,,
98,-,Bettye LaVette,Things Have Changed,-,98,1,,,,
99,-,Ayanda Sikade,A Little Prayer,-,92,1,,,,
100,down,Valiant Swart,Vrydag In Die Vrystaat,78,29,74,,,,
