Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,123,,,,
2,up,Dan Patlansky,Backbite,3,2,123,,,,
3,up,Dan Patlansky,Madison Lane,4,2,123,,,,
4,up,Dan Patlansky,Pop Collar Jockey,5,4,123,,,,
5,up,Dan Patlansky,Windmills and the Sea,6,4,123,,,,
6,up,Dan Patlansky,Feels Like Home,7,5,123,,,,
7,up,Dan Patlansky,Taking Chances,8,5,123,,,,
8,up,Dan Patlansky,Fetch Your Spade,9,6,123,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,123,,,,
10,up,Dan Patlansky,Your War,11,6,123,,,,
11,up,Dorothy Moore,Misty Blue,12,1,112,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,119,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,116,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,111,,,,
15,up,The Black Cat Bones,Black Cat Bone,17,4,119,,,,
16,up,Hugh Laurie,Kiss of Fire,16,3,123,,,,
17,up,Rory Block,Walk in Jerusalem,18,7,111,,,,
18,up,Denise LaSalle,"Right Place, Right Time",27,5,111,,,,
19,up,Canned Heat,On the Road Again,20,5,120,,,,
20,up,Etta James,A Sunday Kind of Love,42,18,123,,,,
21,down,King George,Keep On Rollin (Radio Edit),2,2,4,,,,
22,up,Dan Patlansky,Bring the World To Its Knees,22,16,123,,,,
23,up,The Black Cat Bones,Beatipiller,23,6,117,,,,
24,up,Dan Patlansky,Wagon Wheel,24,17,123,,,,
25,up,Dorothy Moore,With Pen In Hand,25,7,116,,,,
26,up,Dan Patlansky,20 Stones,26,17,123,,,,
27,up,The Black Cat Bones,No Place Like Home,28,8,117,,,,
28,up,The Black Cat Bones,Old Man (M) Alone,29,9,121,,,,
29,up,The Black Cat Bones,The Look on Her Face,30,10,118,,,,
30,up,The Black Cat Bones,When I Speak It's Strange,31,11,117,,,,
31,up,The Black Cat Bones,Send You Back,32,12,120,,,,
32,down,King George,Keep On Rollin,19,11,4,,,,
33,up,The Black Cat Bones,Only Good One's A...,33,13,121,,,,
34,up,The Black Cat Bones,The Dimness,34,14,117,,,,
35,down,Etta James,At Last,21,12,123,,,,
36,down,The Black Cat Bones,Dry Riverbeds,35,15,117,,,,
37,down,Dan Patlansky,Daddy's Old Gun,36,19,123,,,,
38,down,The Black Cat Bones,Back Towards the Rising Sun,37,16,117,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,38,17,117,,,,
40,up,Etta James,I'd Rather Go Blind,41,14,123,,,,
41,down,Canned Heat,Goin' Up the Country,40,13,117,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,18,120,,,,
43,up,Vaya Con Dios,Time Flies,44,18,118,,,,
44,-,Peter Parcek,World Keep on Turning,-,44,1,,,,
45,up,Dan Patlansky,Lost Your Good Thing Now,45,21,123,,,,
46,up,Dan Patlansky,"Bright Lights, Big City",46,24,123,,,,
47,up,Dan Patlansky,Slap In the Face,47,25,123,,,,
48,up,Dan Patlansky,Cross Country Limping,48,27,123,,,,
49,-,Juzzie Smith,Waltzing Matilda,-,49,1,,,,
50,down,Dan Patlansky,Hallelujah,49,30,123,,,,
51,down,Joe Bonamassa,Drive,50,21,115,,,,
52,down,Dan Patlansky,Call Me the Breeze,51,28,123,,,,
53,down,Dan Patlansky,Bye Bye,52,29,123,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,123,,,,
55,down,Dan Patlansky,Too Late To Cry,54,30,123,,,,
56,down,John Lee Hooker,Boom Boom,55,18,119,,,,
57,down,Roan Van As,Falling Feels Like Flying,56,24,106,,,,
58,down,Roan Van As,Elliot,57,25,105,,,,
59,down,Blues Saraceno,The River,58,39,123,,,,
60,down,The Rolling Stones,Just Your Fool,59,34,114,,,,
61,down,Roan Van As,The Traveller,60,26,107,,,,
62,up,B.B. King,The Thrill Is Gone,77,36,98,,,,
63,up,Roan Van As,Babylon,63,27,106,,,,
64,up,Etta James,All I Could Do Was Cry,71,22,123,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,62,43,111,,,,
66,down,Roan Van As,Everything,64,28,106,,,,
67,down,Roan Van As,Miss Sympathetic,66,29,105,,,,
68,down,Roan Van As,Lie to Me,67,31,104,,,,
69,down,Roan Van As,Fourth of July,68,32,104,,,,
70,down,Ben Harper,Amen Omen,69,30,122,,,,
71,down,Roan Van As,Gotta Be Love,70,35,104,,,,
72,up,Roan Van As,The Cabin,72,36,101,,,,
73,down,Joe Bonamassa,Different Shades of Blue,61,28,114,,,,
74,down,Alice Boman,Waiting,73,40,66,,,,
75,down,Ben Harper,Diamonds On the Inside,65,30,117,,,,
76,down,オマー,There's Nothing Like This (Remix),74,50,79,,,,
77,down,Owen Campbell,Sunshine Road,75,38,116,,,,
78,down,Fats Domino,Blueberry Hill,76,46,112,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,110,,,,
80,down,Gary Moore,Still Got the Blues,79,36,94,,,,
81,down,Valiant Swart,Vrydag In Die Vrystaat,80,29,95,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,42,88,,,,
83,down,Dan Patlansky,Preachin' Blues,82,55,94,,,,
84,up,Arthur Young,I Wanna Be Your Freak,86,84,2,,,,
85,-,B.B. King,Three O'clock Blues,-,75,3,,,,
86,-,"Robin Trower, Livingstone Brown & Maxi Priest",Where Our Love Came From,-,86,1,,,,
87,-,The Rides,Don't Want Lies,-,87,1,,,,
88,up,Boz Scaggs,Sick and Tired,94,70,12,,,,
89,-,AJ Ghent [ j-ent ],Mercy,-,89,1,,,,
90,-,A.J. Ghent Band,Love Me No Mo',-,90,1,,,,
91,-,Lazer Lloyd,Suffering,-,91,1,,,,
92,-,Howlin' Wolf,Smokestack Lightnin',-,36,10,,,,
93,-,Lazer Lloyd,Burning Thunder,-,93,1,,,,
94,-,Dorothy Moore,Your Body's Here With Me,-,56,4,,,,
95,down,Joe Bonamassa,Sloe Gin,83,37,103,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,50,25,,,,
97,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,97,1,,,,
98,down,Atomic_Vishnu,Jarico Island (Instrumental Version),91,86,4,,,,
99,down,Blues Delight,Slightly Hung Over,95,63,10,,,,
100,-,Guy Mitchell,Singing the Blues,-,86,3,,,,
