Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,154,,,,
2,up,Dan Patlansky,Backbite,2,2,154,,,,
3,up,Dan Patlansky,Madison Lane,3,2,154,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,154,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,154,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,154,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,154,,,,
8,up,Dan Patlansky,Taking Chances,8,5,154,,,,
9,up,Hugh Laurie,Kiss of Fire,10,3,155,,,,
10,down,Dan Patlansky,Your War,9,6,154,,,,
11,up,Dan Patlansky,Only an Ocean (Reprise),11,8,154,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,151,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,147,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,3,141,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,149,,,,
16,up,Denise LaSalle,"Right Place, Right Time",16,5,140,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,141,,,,
18,up,Canned Heat,On the Road Again,18,5,148,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,19,16,153,,,,
20,up,The Black Cat Bones,Beatipiller,20,6,147,,,,
21,up,Dan Patlansky,Wagon Wheel,21,17,153,,,,
22,up,Etta James,I'd Rather Go Blind,31,14,154,,,,
23,down,Dorothy Moore,With Pen In Hand,22,7,148,,,,
24,down,Dan Patlansky,20 Stones,23,17,153,,,,
25,down,The Black Cat Bones,No Place Like Home,24,8,147,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,26,9,151,,,,
27,up,The Black Cat Bones,The Look on Her Face,27,10,148,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,28,11,147,,,,
29,up,Etta James,A Sunday Kind of Love,29,18,154,,,,
30,-,Howlin' Wolf,How Many More Years,-,30,1,,,,
31,down,The Black Cat Bones,Send You Back,30,12,150,,,,
32,up,Etta James,All I Could Do Was Cry,47,22,154,,,,
33,down,The Black Cat Bones,Only Good One's A...,32,13,151,,,,
34,down,The Black Cat Bones,The Dimness,33,14,147,,,,
35,down,The Black Cat Bones,Dry Riverbeds,34,15,147,,,,
36,down,Dan Patlansky,Daddy's Old Gun,35,19,153,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,147,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,37,17,147,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,151,,,,
40,down,Etta James,At Last,25,12,155,,,,
41,-,Rocky Zharp,Orange Blossom Special (feat. Bodie Mountain Express),-,41,1,,,,
42,down,Vaya Con Dios,Time Flies,40,18,149,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,153,,,,
44,down,Dan Patlansky,Hallelujah,38,30,153,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",42,24,153,,,,
46,down,Dan Patlansky,Slap In the Face,43,25,153,,,,
47,down,Dan Patlansky,Cross Country Limping,44,27,153,,,,
48,-,Dan Patlansky,Dead Shrimp Blues,-,48,1,,,,
49,down,John Lee Hooker,Boom Boom,45,18,150,,,,
50,-,Howlin' Wolf,Evil (Is Going On),-,50,1,,,,
51,down,Joe Bonamassa,Drive,46,21,147,,,,
52,down,Dan Patlansky,Call Me the Breeze,48,28,153,,,,
53,down,Dan Patlansky,Bye Bye,50,29,153,,,,
54,down,Dan Patlansky,Too Late To Cry,51,30,153,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,155,,,,
56,down,Roan Van As,Falling Feels Like Flying,53,24,138,,,,
57,down,Roan Van As,Elliot,54,25,137,,,,
58,down,The Rolling Stones,Just Your Fool,55,34,145,,,,
59,down,Roan Van As,The Traveller,56,26,139,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,141,,,,
61,down,Roan Van As,Babylon,58,27,138,,,,
62,down,Roan Van As,Everything,59,28,138,,,,
63,down,Roan Van As,Miss Sympathetic,60,29,137,,,,
64,down,Roan Van As,Lie to Me,62,31,136,,,,
65,down,Roan Van As,Fourth of July,63,32,136,,,,
66,down,Ben Harper,Amen Omen,64,30,154,,,,
67,up,Billie Holiday,I'll Be Seeing You,96,49,13,,,,
68,down,Roan Van As,Gotta Be Love,66,35,136,,,,
69,down,Roan Van As,The Cabin,67,36,133,,,,
70,down,Alice Boman,Waiting,68,40,97,,,,
71,down,Fats Domino,Blueberry Hill,69,46,143,,,,
72,down,Ben Harper,Diamonds On the Inside,70,30,147,,,,
73,down,オマー,There's Nothing Like This (Remix),71,50,110,,,,
74,down,B.B. King,The Thrill Is Gone,72,36,127,,,,
75,down,Blues Saraceno,The River,61,39,153,,,,
76,down,Joe Bonamassa,Different Shades of Blue,73,28,146,,,,
77,down,Owen Campbell,Sunshine Road,74,38,148,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,30,142,,,,
79,down,Gary Moore,Still Got the Blues,76,36,126,,,,
80,down,Valiant Swart,Vrydag In Die Vrystaat,77,29,126,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,119,,,,
82,down,Dan Patlansky,Preachin' Blues,79,55,122,,,,
83,down,Joe Bonamassa,Sloe Gin,80,37,134,,,,
84,down,Joanne Shaw Taylor,Blackest Day,81,45,102,,,,
85,down,米弟華特,Mannish Boy,82,27,99,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,84,47,72,,,,
87,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),85,47,94,,,,
88,down,The Rolling Stones,Ride 'Em On Down,86,54,82,,,,
89,down,Muddy Waters,H*****e Coochie Man,87,31,41,,,,
90,down,Ben Harper,She's Only Happy In the Sun,88,53,47,,,,
91,down,Vaya Con Dios,Still a Man,89,33,40,,,,
92,-,Cuby + Blizzards,Somebody Will Know Someday (Live),-,92,1,,,,
93,-,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",-,93,1,,,,
94,down,Beth Hart,Tell Her You Belong To Me (Live),90,79,7,,,,
95,-,Omar,There's Nothing Like This,-,81,5,,,,
96,-,Muddy Waters,Hoochie Coochie Man (Live),-,96,1,,,,
97,-,Muddy Waters,Mannish Boy (Live),-,97,1,,,,
98,-,Joanne Shaw Taylor,Beautifully Broken,-,98,1,,,,
99,down,The Rolling Stones,Hate to See You Go,91,70,42,,,,
100,down,Chicken Shack,I'd Rather Go Blind,92,32,23,,,,
