Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yosef Moshe Kahana,ויהי רחמיך,31,1,11,,,,
2,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,1,43,,,,
3,-,אברומי וינברג,טוב עשית,-,1,10,,,,
4,-,אפרים מנדלסון,שובו,-,2,22,,,,
5,-,משה גאלדמאן,כל עצמותי-ליד,-,5,4,,,,
6,-,אפרים מנדלסון,אין ערוך,-,3,17,,,,
7,-,ישראל אדלר,משה ואהרון,-,7,5,,,,
8,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,9,,,,
9,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,13,,,,
10,-,Yosef Moshe Kahana,ישמחו במלכותך-ויזניץ,-,10,3,,,,
11,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,47,,,,
12,-,Adi Ran,יש הקב''ה,-,8,6,,,,
13,up,B.B. King & Eric Clapton,Ten Long Years,63,1,75,,,,
14,-,Albert King,I'll Play the Blues for You,-,1,44,,,,
15,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,1,34,,,,
16,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,8,,,,
17,up,Freddie King,Help Me Through the Day,61,1,29,,,,
18,up,בעלזא,קל מסתתר,65,7,12,,,,
19,up,Buddy Guy,Rememberin' Stevie,81,1,35,,,,
20,-,John Lee Hooker,Peace Loving Man,-,1,35,,,,
21,-,אפרים מנדלסון,שיבנה המקדש,-,3,8,,,,
22,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,9,,,,
23,up,וויזניץ,ניגון,38,1,11,,,,
24,-,בעלזא,כי נחם,-,14,5,,,,
25,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),18,1,75,,,,
26,-,בעלזא,השבת,-,8,4,,,,
27,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,8,,,,
28,up,B.B. King,You Put It On Me,71,1,32,,,,
29,-,Yosef Moshe Kahana,"אברהם יגל, צוה, משה אמת, יברך, ועינינו תראינה",-,12,3,,,,
30,up,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",84,1,10,,,,
31,-,אפרים מנדלסון,כי בחר,-,8,9,,,,
32,-,צבי זלבסקי,ועל כולם,-,9,9,,,,
33,-,וויזניץ,אברכה את ה,-,9,4,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,120,,,,
35,-,Oscar Benton,Different Dreams,-,35,1,,,,
36,-,Willie Dixon,I Ain't Supertitious,-,9,7,,,,
37,-,John Lee Hooker,I Cover the Waterfront,-,3,16,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,1,43,,,,
39,-,John Lee Hooker,Boom Boom,-,2,32,,,,
40,-,B.B. King,You're Gonna Miss Me,-,7,3,,,,
41,-,Yosef Moshe Kahana,ויגד משה,-,20,3,,,,
42,up,בעלזא,סימן טוב,43,20,7,,,,
43,down,Buddy Guy,She's Out There Somewhere,24,1,33,,,,
44,down,John Lee Hooker,I Can't Quit You Baby,10,1,5,,,,
45,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,21,,,,
46,down,בעלזא,אבינו מלכנו,45,2,10,,,,
47,-,Yosef Moshe Kahana,השבעתי,-,4,12,,,,
48,-,Elmore James,My Bleeding Heart,-,1,37,,,,
49,-,B.B. King,You Upset Me Baby,-,3,30,,,,
50,-,B.B. King,You Upset Me Baby,-,26,1,,,,
51,-,Lightnin' Hopkins,Bring Me My Shotgun,-,51,1,,,,
52,down,Freddie King,Ain't Nobody's Business What We Do,8,2,47,,,,
53,-,וויזניץ,מחרוזת שמחה,-,9,7,,,,
54,-,John Lee Hooker,Boom Boom (Remastered),-,26,2,,,,
55,-,B.B. King,Three O'clock Blues,-,2,3,,,,
56,up,B.B. King & Eric Clapton,Days of Old,67,2,37,,,,
57,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,5,,,,
58,-,בעלזא,אזמר בשבחין,-,3,11,,,,
59,-,Stormy Thursdays,What Kind of Woman Is This,-,59,1,,,,
60,-,B.B. King,Low Rider,-,4,4,,,,
61,-,Willie Dixon,I Ain't Superstitious,-,1,29,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,20,1,78,,,,
63,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,11,,,,
64,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,30,1,32,,,,
65,-,וויזניץ,אדון השלום,-,2,15,,,,
66,down,Elmore James,My Bleeding Heart,22,2,12,,,,
67,-,Dana Gillespie,Where Blue Begins,-,1,1,,,,
68,-,B.B. King,The Blues Come Over Me,-,1,50,,,,
69,down,John Lee Hooker,This Land Is Nobody's Land,46,2,30,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change),66,1,18,,,,
71,-,מיכאל שניצלר,וברוכים הם,-,1,11,,,,
72,down,Buddy Guy,Five Long Years,70,1,54,,,,
73,-,Muddy Waters,Mannish Boy,-,2,20,,,,
74,down,B. B. King,Bad Luck Soul (More B.B. King),37,4,5,,,,
75,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,9,,,,
76,-,B.B. King,Blues At Sunrise,-,3,8,,,,
77,down,Willie Dixon & Otis Rush,You Know My Love,26,1,21,,,,
78,up,בעלזא,ברוך קל עליון,82,3,8,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,1,41,,,,
80,-,B.B. King,Darlin' You Know I Love You,-,2,12,,,,
