Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,בעלזא,הוא יפתח,35,1,13,,,,
2,-,Albert Collins,Frosty (Live),-,2,21,,,,
3,-,Nina Simone,In the Dark,-,3,8,,,,
4,-,בעלזא,ויהיו רחמיך,-,1,9,,,,
5,up,Buddy Guy,"Damn Right, I've Got the Blues",36,1,88,,,,
6,-,Willie Dixon,Spoonful,-,2,29,,,,
7,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,13,,,,
8,-,Colin James,No More Doggin',-,1,42,,,,
9,up,משה גאלדמאן,רבונו של עולם,57,4,13,,,,
10,-,B.B. King,Please Love Me (Live),-,10,1,,,,
11,-,Buddy Guy,I Smell Trouble,-,1,44,,,,
12,-,B. B. King,Get out of Here (More B.B. King),-,5,1,,,,
13,-,Yosef Moshe Kahana,כי כל פה,-,13,3,,,,
14,-,B.B. King,Days of Old,-,14,1,,,,
15,-,Elmore James,Early In the Morning,-,1,48,,,,
16,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,83,,,,
17,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,15,,,,
18,down,Pops Staples,I Shall Not Be Moved,15,1,44,,,,
19,down,John Hammond,I've Got Love If You Want It,14,1,41,,,,
20,-,Earl Hooker,End of the Blues,-,3,30,,,,
21,up,B.B. King,Three O'clock Blues,27,2,8,,,,
22,-,אפרים מנדלסון,כי הרבית,-,2,22,,,,
23,-,Willie Dixon,Little Red Rooster,-,5,10,,,,
24,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,6,,,,
25,-,Buddy Guy,She's Out There Somewhere,-,1,36,,,,
26,-,אלי דויטש,לכה דודי,-,3,7,,,,
27,down,אברומי וינברג,ברכת כהנים,3,3,9,,,,
28,up,Yosef Moshe Kahana,אנת הוא זן 1,34,2,9,,,,
29,up,B.B. King,Everyday I Have the Blues,31,2,10,,,,
30,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,39,,,,
31,-,B. B. King,Bad Case of Love (More B.B. King),-,8,9,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,36,,,,
33,-,John Lee Hooker,Boom Boom,-,2,37,,,,
34,up,John Mayall & The Bluesbreakers,Spinning Coin,40,1,41,,,,
35,-,אפרים מנדלסון,פיה פתחה,-,1,8,,,,
36,-,B.B. King,Dust My Broom,-,10,2,,,,
37,-,B.B. King,You Done Lost Your Good Thing,-,5,4,,,,
38,-,וויזניץ,ניגון שמחה,-,19,8,,,,
39,down,Howlin' Wolf,Little Red Rooster,13,1,30,,,,
40,-,Denise LaSalle,My Tu-Tu,-,1,16,,,,
41,-,בעלזא,כי אורך ימים,-,1,7,,,,
42,-,Eric Clapton,River Of Tears (Live),-,8,6,,,,
43,down,Jimmy Johnson,When My First Wife Quit Me,8,1,50,,,,
44,-,Adi Ran,יש הקב''ה,-,8,8,,,,
45,-,Elmore James,Pickin' the Blues,-,1,39,,,,
46,down,B.B. King,I Can't Leave,19,5,7,,,,
47,up,B.B. King,You Upset Me Baby,54,3,36,,,,
48,-,בעלזא,יצליח,-,2,10,,,,
49,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,3,7,,,,
50,-,Keb' Mo',More Than One Way Home,-,1,1,,,,
51,down,וויזניץ,אדון השלום,29,2,20,,,,
52,down,B.B. King,The Blues Come Over Me,7,1,58,,,,
53,-,וויזניץ,תנו שבח,-,1,13,,,,
54,down,בעלזא,כי אתה הוא,30,7,8,,,,
55,-,Buddy Guy,Five Long Years,-,1,62,,,,
56,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,13,,,,
57,-,Willie Dixon,I Ain't Superstitious,-,1,33,,,,
58,-,אפרים מנדלסון,רק תפילא אשא,-,10,9,,,,
59,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,10,,,,
60,-,בעלזא,אנא בכוח,-,5,5,,,,
61,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,17,,,,
62,-,Willie Dixon,You Know My Love,-,15,3,,,,
63,down,בעלזא,שירה חדשה,45,2,22,,,,
64,down,וויזניץ,ניגון,18,1,17,,,,
65,-,וויזניץ,צמאה לך נפשי,-,1,6,,,,
66,down,בעלזא,מעין עולם הבא,53,4,16,,,,
67,-,Teresa James,The Whole Enchilada,-,67,1,,,,
