Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Byther Smith,Play the Blues in Paris,-,1,30,,,,
2,-,B.B. King & Eric Clapton,Marry You,-,1,27,,,,
3,up,Freddie King,Me and My Guitar,7,1,16,,,,
4,-,Colin James,No More Doggin',-,1,18,,,,
5,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,1,26,,,,
6,-,B.B. King,Every Day I Have the Blues (Live),-,2,6,,,,
7,up,Albert Collins,Lights Are On but Nobody's Home,10,1,37,,,,
8,up,Buddy Guy,"Damn Right, I've Got the Blues",15,1,46,,,,
9,-,John Lee Hooker,I Cover the Waterfront,-,3,5,,,,
10,up,Buddy Guy,Five Long Years,11,1,27,,,,
11,up,Willie Dixon & Otis Rush,You Know My Love,21,1,8,,,,
12,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,42,,,,
13,-,Albert Collins,Frosty (Single Version),-,2,20,,,,
14,-,Elmore James,Pickin' the Blues,-,1,18,,,,
15,-,Willie Dixon,I Ain't Superstitious,-,1,17,,,,
16,-,דוד בן ארזה,תישאר,-,4,4,,,,
17,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,10,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,20,1,35,,,,
19,-,Buddy Guy,First Time I Met the Blues (Live),-,19,1,,,,
20,-,Roy Buchanan,Wayfaring Pilgrim,-,1,25,,,,
21,-,Yosef Moshe Kahana,לעשות רצונך,-,5,1,,,,
22,-,Electric Blue,Boulevard Station,-,22,1,,,,
