Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,21,,,,
2,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,52,,,,
3,-,B.B. King & Eric Clapton,Ten Long Years,-,1,27,,,,
4,-,Fenton Robinson,You Don't Know What Love Is,-,1,10,,,,
5,-,Freddie King,Me and My Guitar,-,1,12,,,,
6,up,Albert Collins,Lights Are On but Nobody's Home,8,1,29,,,,
7,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,21,,,,
8,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,17,,,,
9,-,Byther Smith,Play the Blues in Paris,-,1,24,,,,
10,-,B.B. King,The Blues Come Over Me,-,1,18,,,,
11,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,5,,,,
12,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,3,,,,
13,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,5,,,,
14,-,B.B. King,Early Every Morning,-,11,1,,,,
15,-,Willie Dixon,I Ain't Superstitious,-,1,15,,,,
16,-,Freddie King,Help Me Through the Day,-,1,11,,,,
17,-,Freddie King,Ain't Nobody's Business What We Do,-,2,19,,,,
18,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,9,,,,
19,-,B.B. King,Every Day I Have the Blues (Live),-,2,4,,,,
20,down,Elmore James,Early In the Morning,17,1,22,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',15,1,12,,,,
22,-,Jimmy Johnson,When My First Wife Quit Me,-,1,19,,,,
23,-,Lazer Lloyd,By Your Side,-,23,1,,,,
24,-,אברומי וינברג,אבא,-,9,1,,,,
