Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Dawkins,Nature Ball,-,1,4,,,,
2,-,B.B. King,Bad Case of Love,-,2,9,,,,
3,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,12,,,,
4,-,Tomiko Leatrice Dixon,Little Red Rooster,-,2,10,,,,
5,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,5,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,20,,,,
7,up,Colin James,No More Doggin',8,1,13,,,,
8,-,Albert King,I'll Play the Blues for You,-,1,11,,,,
9,-,B.B. King,Sweet Sixteen (Live),-,1,7,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,1,41,,,,
11,-,Freddie King,Going Down,-,1,7,,,,
12,-,Guitar Slim,The Things That I Used to Do,-,4,5,,,,
13,-,John Lee Hooker,I'm in the Mood,-,1,2,,,,
14,-,Roy Buchanan,Wayfaring Pilgrim,-,1,16,,,,
15,-,Otis Rush,Double Trouble (Take 3),-,2,2,,,,
16,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,3,,,,
17,-,Muddy Waters,Mannish Boy (Single Version),-,2,1,,,,
18,-,B.B. King,A Whole Lot of Loving (Live at B.B. King Blues Club),-,5,2,,,,
