Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yosef Moshe Kahana,"דידן נצח, ניגון שמחה חב''ד, דאקשיצער ניגון, רוצים משיח עכשיו, ניגון ריקוד חב''ד, והריקותי חב''ד",-,1,4,,,,
2,up,בעלזא,אשרי מי,2,1,16,,,,
3,-,וויזניץ,אדון השלום,-,2,10,,,,
4,up,אפרים מנדלסון,שובו,43,2,18,,,,
5,up,B.B. King & Eric Clapton,Days of Old,34,2,31,,,,
6,up,Buddy Guy,Five Long Years,32,1,49,,,,
7,-,Byther Smith,Play the Blues in Paris,-,1,49,,,,
8,-,Buddy Guy,I Smell Trouble,-,1,39,,,,
9,-,Yosef Moshe Kahana,ניגון בארדיטשוב,-,3,4,,,,
10,-,John Lee Hooker,Boom Boom,-,2,28,,,,
11,-,B.B. King,Beautician Blues,-,3,25,,,,
12,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,6,,,,
13,-,וויזניץ,אברכה את ה,-,9,3,,,,
14,-,בעלזא,אנעים זמירות,-,1,8,,,,
15,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,74,,,,
16,up,B. B. King,I've Got a Right to Love My Baby (King of the Blues),28,3,5,,,,
17,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,7,,,,
18,-,B.B. King & Eric Clapton,Help the Poor,-,2,37,,,,
19,-,וויזניץ,ניגון שמחה,-,19,4,,,,
20,up,בעלזא,שירה חדשה,49,2,13,,,,
21,-,צבי זלבסקי,חסדי ה,-,8,5,,,,
22,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,45,,,,
23,-,בעלזא,שלום עליכם,-,18,4,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,1,71,,,,
25,up,בעלזא,רחם בחסדך,48,2,8,,,,
26,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,7,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,3,1,68,,,,
28,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,6,,,,
29,-,בעלזא,ויהיו רחמיך,-,1,6,,,,
30,-,בעלזא,יצליח,-,2,8,,,,
31,-,B.B. King,The Blues Come Over Me,-,1,44,,,,
32,up,בעלזא,אשרי איש,36,6,8,,,,
33,up,Full Trunk,Dana,40,1,9,,,,
34,-,Yosef Moshe Kahana,מה נאמר,-,5,5,,,,
35,-,B.B. King,Dust My Broom,-,5,7,,,,
36,down,B.B.キング,ブルース・アット・ミッドナイト (Single Version),8,2,24,,,,
37,-,B.B. King,You're Gonna Miss Me,-,19,2,,,,
38,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,3,,,,
39,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,1,,,,
40,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,41,,,,
41,down,Buddy Guy,Rememberin' Stevie,25,1,30,,,,
42,-,Albert Collins,Lights Are On but Nobody's Home,-,1,55,,,,
43,-,Howlin' Wolf,Little Red Rooster,-,1,24,,,,
44,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,11,7,,,,
45,-,Willie Dixon,I Ain't Superstitious,-,1,26,,,,
46,down,John Lee Hooker,I Put My Trust in You,27,1,24,,,,
47,-,Freddie King,Me and My Guitar,-,1,35,,,,
48,-,B.B. King,You Upset Me Baby,-,3,28,,,,
49,-,John Hammond,I've Got Love If You Want It,-,1,34,,,,
50,-,Nina Simone,In the Dark,-,3,6,,,,
51,-,Elmore James,Early In the Morning,-,1,44,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,1,113,,,,
53,-,Guitar Slim,The Things That I Used to Do,-,4,22,,,,
54,-,Albert King,I'll Play the Blues for You,-,1,42,,,,
55,-,The Blues Rebels,Well Run Dry (Remix) [feat. Amir Hacohen],-,55,1,,,,
