Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Buchanan,Wayfaring Pilgrim,-,1,39,,,,
2,up,B.B. King,Everyday I Have the Blues,11,2,12,,,,
3,up,בעלזא,ברוך קל עליון,6,3,11,,,,
4,up,John Hammond,I've Got Love If You Want It,16,1,43,,,,
5,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,41,,,,
6,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),9,1,17,,,,
7,-,Freddie King,Me and My Guitar,-,1,41,,,,
8,up,B. B. King,I've Got a Right to Love My Baby (King of the Blues),58,3,12,,,,
9,-,Byther Smith,Play the Blues in Paris,-,1,57,,,,
10,up,Buddy Guy,"Damn Right, I've Got the Blues",15,1,90,,,,
11,-,John Lee Hooker,Peace Loving Man,-,1,42,,,,
12,-,Shuggie Otis,Purple,-,12,1,,,,
13,-,B.B. King,You Put It On Me,-,1,38,,,,
14,up,Koko Taylor,Wang Dang Doodle,14,1,20,,,,
15,-,Willie Dixon & Otis Rush,You Know My Love,-,1,27,,,,
16,down,B.B. King,Dust My Broom,10,10,4,,,,
17,down,וויזניץ,שבת קודש,2,1,27,,,,
18,-,Freddie King,Ain't Nobody's Business What We Do,-,2,53,,,,
19,up,Yosef Moshe Kahana,השיבה שופטינו,60,9,16,,,,
20,up,Elmore James,Early In the Morning,36,1,50,,,,
21,-,John Lee Hooker,I'm In the Mood,-,21,2,,,,
22,-,בעלזא,כי אתה הוא,-,7,9,,,,
23,-,B.B. King,Sneakin' Around,-,10,4,,,,
24,down,Muddy Waters,Mannish Boy,5,2,25,,,,
25,-,B.B. King,Mean Ole Frisco,-,12,2,,,,
26,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,14,,,,
27,-,בעלזא,יום שבתון,-,6,5,,,,
28,-,בעלזא,יצליח,-,2,11,,,,
29,-,Dana Gillespie,Where Blue Begins,-,1,4,,,,
30,down,Colin James,No More Doggin',4,1,44,,,,
31,-,B.B. King,Every Day I Have the Blues (Live),-,2,11,,,,
32,-,Lightnin' Hopkins,Shotgun Blues,-,11,2,,,,
33,-,John Lee Hooker,I Can't Quit You Baby,-,1,8,,,,
34,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,40,,,,
35,-,Willie Dixon,Little Red Rooster,-,5,11,,,,
36,-,Elmore James,(My) Bleeding Heart,-,14,2,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,1,32,,,,
38,up,לחיים קינדער,ניגון-רשב''י-ל''ג בעומר,49,14,7,,,,
39,down,בעלזא,אנעים זמירות,29,1,17,,,,
40,up,Fenton Robinson,You Don't Know What Love Is,51,1,30,,,,
41,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',64,1,50,,,,
42,-,Guitar Slim,The Things That I Used to Do,-,4,25,,,,
43,-,B.B. King,Mean Old Frisco,-,13,6,,,,
44,down,Yosef Moshe Kahana,בלבבי,33,27,6,,,,
45,-,Buddy Guy,She's Out There Somewhere,-,1,37,,,,
46,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,12,,,,
47,-,B.B. King,Beautician Blues,-,3,36,,,,
48,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,17,,,,
49,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,23,1,,,,
50,-,Keb' Mo',I Was Wrong,-,3,1,,,,
51,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),17,1,85,,,,
52,-,בעלזא,קל מסתתר,-,7,15,,,,
53,-,Yosef Moshe Kahana,ישמחו במלכותך-עתיק,-,4,5,,,,
54,-,Howlin' Wolf,Baby How Long,-,54,1,,,,
55,-,Muddy Waters,Who's Gonna Be Your Sweet Man When I'm Gone,-,55,1,,,,
56,-,Buddy Guy,I Smell Trouble,-,1,45,,,,
57,-,John Lee Hooker,I Cover the Waterfront,-,3,18,,,,
58,-,אפרים מנדלסון,כל העולם כולו,-,5,7,,,,
59,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,3,,,,
60,down,Elmore James,My Bleeding Heart,18,1,43,,,,
61,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,10,,,,
62,down,בעלזא,שירה חדשה,57,2,24,,,,
63,-,בעלזא,מה ידידות,-,5,10,,,,
64,-,John Lee Hooker,Boom Boom,-,2,38,,,,
65,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,9,,,,
66,-,אלי דויטש,לכה דודי,-,3,8,,,,
