Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,So Much to Say,1,1,5,,,,
2,-,Mick Simpson,Drowning in My Tears,-,2,1,,,,
3,-,Elvin Bishop,Can't Even Do Wrong Right,-,3,1,,,,
4,-,אפרים מנדלסון,ותן חלקנו,-,2,4,,,,
5,-,Yosef Moshe Kahana,רבונו של עולם,-,5,3,,,,
6,-,ירמיהו,מנוחה ושמחה,-,1,7,,,,
7,-,אפרים מנדלסון,אז יבקע,-,1,3,,,,
8,up,Yosef Moshe Kahana,ויהי רחמיך,12,1,4,,,,
9,-,בעלזא,יבנה המקדש,-,6,1,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,1,88,,,,
11,-,צבי זלבסקי,כי לך טוב להודות,-,11,2,,,,
12,-,Otis Rush,Double Trouble (Take 3),-,2,8,,,,
13,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,33,,,,
14,-,Adi Ran,יש הקב''ה,-,8,2,,,,
15,-,ירמיהו,שירת הים,-,9,3,,,,
16,-,B.B. King & Eric Clapton,Key to the Highway,-,2,31,,,,
17,-,לחיים קינדער,ווי איז ישראליקל,-,12,2,,,,
18,-,Elmore James,Pickin' the Blues,-,1,24,,,,
19,-,Yosef Moshe Kahana,והריקותי-חב''ד,-,19,1,,,,
20,-,Byther Smith,Play the Blues in Paris,-,1,38,,,,
21,-,בעלזא,עוד ישמע,-,10,1,,,,
22,-,Electric Blue,I Believe to My Soul,-,22,1,,,,
23,-,B.B. King,There Must Be a Better World Somewhere,-,1,14,,,,
24,-,B.B. King & Eric Clapton,Days of Old,-,2,20,,,,
25,-,New Orleans Musicians' Clinic & 比比‧金,Bad Case of Love,-,7,5,,,,
26,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,27,,,,
27,-,B.B. King,The Woman I Love,-,16,3,,,,
28,-,John Lee Hooker,I Can't Quit You Baby,-,7,8,,,,
29,-,Buddy Guy,What Kind of Woman Is This?,-,1,6,,,,
30,-,Elmore James,Dust My Broom,-,9,1,,,,
31,down,B.B. King & Eric Clapton,Worried Life Blues,7,1,30,,,,
32,-,Buddy Guy,Rememberin' Stevie,-,1,20,,,,
33,-,B.B. King & Eric Clapton,Help the Poor,-,2,27,,,,
34,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,6,,,,
