Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,0,,,,
2,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
3,-,B.B. King & Eric Clapton,Key to the Highway,-,2,0,,,,
4,-,Freddie King,Ain't Nobody's Business What We Do,-,2,0,,,,
5,-,Colin James,No More Doggin',-,1,0,,,,
6,-,Oscar Benton,Bensonhurst Blues (Live),-,4,0,,,,
7,-,CG & Sons,You Were Never a Friend,-,7,0,,,,
8,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,0,,,,
9,-,Koko Taylor,Wang Dang Doodle,-,1,0,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,0,,,,
11,-,B.B. King & Eric Clapton,Days of Old,-,2,0,,,,
12,-,B.B. King,The Letter,-,7,0,,,,
13,-,Albert Collins,Frosty (Live),-,2,0,,,,
14,-,Pee Wee Hughes,Sugar Mama,-,3,0,,,,
15,-,Elmore James,Pickin' the Blues,-,1,0,,,,
16,-,Scott Henderson,Too Many Guitars,-,14,0,,,,
17,-,B.B. King,When My Heart Beats Like a Hammer (Digitally Remastered),-,17,0,,,,
18,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,18,0,,,,
19,-,Buddy Guy,Let the Door Knob Hit Ya,-,1,0,,,,
20,-,Memphis Slim,Rockin' the House (Remastered),-,12,0,,,,
21,-,Omar and the Howlers,Black Bottom,-,4,0,,,,
22,-,B.B.キング,You Done Lost Your Good Thing Now,-,11,0,,,,
23,-,B.B. King,You Upset Me Baby,-,9,0,,,,
24,-,Big Mama Thornton,Hound Dog,-,1,0,,,,
25,-,Howlin' Wolf,Little Red Rooster,-,1,0,,,,
26,-,Freddie King,Going Down,-,1,0,,,,
27,-,Gary Moore,Need Your Love So Bad,-,2,0,,,,
28,-,John Mayall & The Bluesbreakers,Telephone Blues,-,15,0,,,,
29,-,Tony McPhee,Ain't Gonna Cry No More,-,29,0,,,,
30,-,Magic Sam,You Don't Have To Work,-,5,0,,,,
31,-,Chuck Berry,Driftin' Blues,-,18,0,,,,
32,-,John Hammond,I've Got Love If You Want It,-,1,0,,,,
33,-,Muddy Waters & James Cotton,Rock Me Mama,-,11,0,,,,
34,-,Fabrizio Poggi,"Mississippi, My Home (feat. Lavelle White)",-,16,0,,,,
35,-,Full Trunk,Baby Put the Gun Down,-,35,0,,,,
36,-,The Robert Cray Band,Playin' In the Dirt,-,4,0,,,,
37,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,37,0,,,,
38,-,B.B. King,The Blues Come Over Me,-,1,0,,,,
39,-,B.B. King & U2,When Love Comes to Town,-,1,0,,,,
40,-,B.B. King,Tell Me Baby,-,11,0,,,,
41,-,John Lee Hooker,Peace Loving Man,-,1,0,,,,
42,-,John Lee Hooker,I Put My Trust in You,-,1,0,,,,
43,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,0,,,,
44,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,0,,,,
45,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,0,,,,
46,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,0,,,,
47,-,Bukka White,Aberdeen Mississippi Blues,-,47,0,,,,
48,-,Rory Block,Statesboro Blues,-,16,0,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,0,,,,
