Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elmore James,Call It Stormy Monday,-,1,29,,,,
2,up,Buddy Guy,"Damn Right, I've Got the Blues",15,1,119,,,,
3,up,Shia Scharf,בזכות ספירת העומר,21,1,2,,,,
4,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),3,1,115,,,,
5,-,Albert Collins,Lights Are On but Nobody's Home,-,1,79,,,,
6,-,B.B. King,You Upset Me Baby,-,3,49,,,,
7,-,Roy Buchanan,Wayfaring Pilgrim,-,1,59,,,,
8,-,Fenton Robinson,You Don't Know What Love Is,-,1,45,,,,
9,-,Koko Taylor,Wang Dang Doodle,-,1,43,,,,
10,-,Elmore James,Early In the Morning,-,1,68,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,1,46,,,,
12,-,Colin James,No More Doggin',-,1,59,,,,
13,up,Byther Smith,Play the Blues in Paris,14,1,71,,,,
14,-,John Lee Hooker,Boom Boom,-,2,54,,,,
15,down,Willie Dixon,Little Red Rooster,9,5,15,,,,
16,up,B.B. King,The Blues Come Over Me,18,1,72,,,,
17,-,Freddie King,Help Me Through the Day,-,1,56,,,,
18,-,John Lee Hooker,I'm in the Mood,-,1,30,,,,
19,-,John Lee Hooker,I Can't Quit You Baby,-,1,25,,,,
20,-,Serafin,Here Comes the Rain Again,-,2,5,,,,
21,up,John Hammond,I've Got Love If You Want It,27,1,63,,,,
22,-,John Lee Hooker,I Cover the Waterfront,-,3,31,,,,
23,-,Pops Staples,I Shall Not Be Moved,-,1,61,,,,
24,down,Howlin' Wolf,Little Red Rooster,12,1,43,,,,
25,-,B.B. King,Dust My Broom,-,10,16,,,,
26,-,Lightnin' Hopkins,Shotgun Blues,-,3,36,,,,
27,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,22,1,54,,,,
28,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,14,,,,
29,down,B. B. King,I've Got a Right to Love My Baby (King of the Blues),4,3,28,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),7,1,59,,,,
31,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,17,,,,
32,-,Willie Dixon,Seventh Son,-,1,18,,,,
33,down,Guitar Slim & His Band,The Things That I Used to Do,10,6,20,,,,
34,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,21,,,,
35,-,Willie Dixon,I Ain't Supertitious,-,9,14,,,,
36,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,27,,,,
37,-,B.B. King,The Woman I Love,-,16,6,,,,
38,-,B.B. King,Please Love Me,-,7,8,,,,
39,-,オーティス・ラッシュ,Double Trouble,-,25,2,,,,
40,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,4,,,,
41,-,B.B. King,You Put It On Me,-,1,49,,,,
42,-,Elmore James,Pickin' the Blues,-,1,53,,,,
43,-,B.B. King,Three O'clock Blues,-,16,7,,,,
44,-,B.B. King,Ten Long Years,-,8,4,,,,
45,down,John Lee Hooker,Peace Loving Man,5,1,57,,,,
46,down,John Lee Hooker,I Put My Trust in You,1,1,52,,,,
47,-,Freddie King,Ain't Nobody's Business What We Do,-,2,70,,,,
48,down,Buddy Guy,Rememberin' Stevie,28,1,53,,,,
49,-,B.B.キング,You Upset Me Baby,-,49,1,,,,
50,-,אושרית מלכה,השגחה עליונה,-,12,2,,,,
51,down,Diane Schuur & B.B. King,You Don't Know Me,30,13,20,,,,
52,down,B.B. King,Three O'clock Blues,29,2,35,,,,
53,-,Little Milton w/ Lucinda Williams,Love Hurts,-,1,12,,,,
