Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,6,,,,
2,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,7,,,,
3,-,בעלזא,ואני בחסדך,-,2,5,,,,
4,up,בעלזא,קול דודי,29,4,3,,,,
5,up,בעלזא,עד הנה,25,5,6,,,,
6,up,בעלזא,אזמר בשבחין,27,3,7,,,,
7,-,בעלזא,שמח תשמח,-,4,7,,,,
8,-,בעלזא,כי אורך ימים,-,1,5,,,,
9,-,אפרים מנדלסון,עוד ישמע,-,1,10,,,,
10,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,21,,,,
11,-,Yosef Moshe Kahana,השבעתי,-,4,10,,,,
12,-,בעלזא,הגלה נא,-,2,4,,,,
13,-,בעלזא,אשרי איש,-,6,6,,,,
14,-,בעלזא,שירה חדשה,-,2,11,,,,
15,-,Yosef Moshe Kahana,צור משלו-עממי,-,12,3,,,,
16,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,105,,,,
17,-,בעלזא,מחרוזת תהא השעה הזאת,-,10,4,,,,
18,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,12,2,,,,
19,-,וויזניץ,צמאה לך נפשי,-,1,4,,,,
20,-,וויזניץ,תנו שבח,-,1,8,,,,
21,-,Elmore James,Early In the Morning,-,1,42,,,,
22,down,אברומי וינברג,אבא,9,9,8,,,,
23,up,מיכאל שניצלר,קלי,49,2,13,,,,
24,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,1,,,,
25,-,בעלזא,הוא יפתח,-,1,7,,,,
26,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,10,,,,
27,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,69,,,,
28,down,Full Trunk,Dana,4,1,4,,,,
29,-,משה גאלדמאן,אלקא דמאיר ענני,-,7,5,,,,
30,-,Albert King,I'll Play the Blues for You,-,1,37,,,,
31,-,Yosef Moshe Kahana,לא ימושו,-,1,8,,,,
32,up,יענקי דסקל,שפכי,40,6,8,,,,
33,down,Colin James,No More Doggin',22,1,33,,,,
34,up,John Mayall & The Bluesbreakers,Spinning Coin,41,1,33,,,,
35,-,Muddy Waters,Mannish Boy,-,2,15,,,,
36,-,フレディ・キング,Someday After a While,-,21,4,,,,
37,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,30,,,,
38,-,B.B. King,You Upset Me Baby,-,3,24,,,,
39,-,B.B. King & Eric Clapton,I Wanna Be,-,1,35,,,,
40,-,B.B. King,The Blues Come Over Me,-,1,38,,,,
41,-,Yosef Moshe Kahana,הוא יגאל,-,41,1,,,,
42,-,בעלזא,יצליח,-,2,6,,,,
43,down,Guitar Slim,The Things That I Used to Do,14,4,19,,,,
44,-,John Lee Hooker,I Put My Trust in You,-,1,20,,,,
45,-,Elmore James,My Bleeding Heart,-,1,30,,,,
46,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,20,,,,
47,-,Koko Taylor,Wang Dang Doodle,-,1,10,,,,
48,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,6,,,,
49,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,49,1,,,,
50,-,וויזניץ,יודו לה,-,38,2,,,,
51,-,Jimmy Reed,You Don't Have to Go,-,3,7,,,,
52,-,בעלזא,אשרי מי,-,1,12,,,,
53,-,B.B. King,Early In the Mornin',-,3,16,,,,
54,-,Pops Staples,I Shall Not Be Moved,-,1,34,,,,
55,-,אפרים מנדלסון,כי הרבית,-,2,18,,,,
56,-,וויזניץ,ניגון שמחה,-,19,3,,,,
