Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Robillard,Don't Get Me Shook Up,-,1,6,,,,
2,up,Gary Moore,Need Your Love So Bad,5,2,3,,,,
3,-,Willie Dixon,I Ain't Superstitious,-,1,6,,,,
4,-,The Robert Cray Band,Playin' In the Dirt,-,4,3,,,,
5,-,Buddy Guy,I Smell Trouble,-,1,6,,,,
6,-,Buddy Guy,Rememberin' Stevie,-,1,6,,,,
7,-,New Orleans Musicians' Clinic & 比比‧金,Bad Case of Love,-,7,2,,,,
8,-,B.B. King,Darlin' You Know I Love You,-,2,6,,,,
9,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,3,,,,
10,-,Freddie King,Me and My Guitar,-,1,4,,,,
11,up,Earl Hooker,End of the Blues,14,3,5,,,,
12,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,15,,,,
13,-,Howlin' Wolf,Little Red Rooster,-,1,5,,,,
14,-,Albert Collins,Frosty (Live),-,2,6,,,,
