Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koko Taylor,Time Will Tell,-,1,1,,,,
2,-,Tomiko Leatrice Dixon,Little Red Rooster,-,2,12,,,,
3,-,Willie Dixon,Seventh Son,-,1,3,,,,
4,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,5,1,18,,,,
5,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,28,,,,
6,-,Earl Hooker,End of the Blues,-,3,8,,,,
7,-,John Lee Hooker,Boom Boom,-,2,9,,,,
8,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,8,,,,
9,-,Buddy Guy,You've Been Gone Too Long,-,2,1,,,,
10,-,Elmore James,My Bleeding Heart,-,1,18,,,,
11,-,Buddy Guy,Five Long Years,-,1,19,,,,
12,-,Pops Staples,I Shall Not Be Moved,-,1,18,,,,
13,-,Elmore James & His Broom Dusters,Dust My Blues,-,4,3,,,,
14,-,B.B. King,There Must Be a Better World Somewhere,-,1,7,,,,
15,-,米弟華特,Mannish Boy,-,8,5,,,,
16,down,Terry Evans,Get Your Lies Straight,15,1,20,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,1,45,,,,
18,-,B.B. King & Eric Clapton,Marry You,-,1,20,,,,
19,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,17,,,,
20,-,B.B. King,You Put It On Me,-,1,10,,,,
21,-,Albert King,I'll Play the Blues for You,-,1,13,,,,
22,-,Freddie King,Same Old Blues,-,1,19,,,,
23,down,Elmore James,Early In the Morning,17,1,19,,,,
24,-,Freddie King,Me and My Guitar,-,1,10,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,14,1,25,,,,
