Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shia Scharf,בזכות ספירת העומר,3,1,3,,,,
2,up,Roy Buchanan,Wayfaring Pilgrim,7,1,60,,,,
3,up,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,27,1,55,,,,
4,-,Buddy Guy,She's Out There Somewhere,-,1,47,,,,
5,up,Buddy Guy,Rememberin' Stevie,48,1,54,,,,
6,up,B.B. King & Bobby Bland,It's My Own Fault,31,2,18,,,,
7,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,41,,,,
8,up,B.B. King,The Blues Come Over Me,16,1,73,,,,
9,up,John Hammond,I've Got Love If You Want It,21,1,64,,,,
10,up,Freddie King,Ain't Nobody's Business What We Do,47,2,71,,,,
11,-,Albert King,I'll Play the Blues for You,-,1,69,,,,
12,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,16,,,,
13,-,Freddie King,Same Old Blues,-,1,52,,,,
14,down,Buddy Guy,"Damn Right, I've Got the Blues",2,1,120,,,,
15,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,67,,,,
16,up,B. B. King,Bad Luck Soul (More B.B. King),34,4,22,,,,
17,-,B.B. King,I Can't Leave,-,5,16,,,,
18,up,B.B. King,Ten Long Years,44,8,5,,,,
19,-,B.B. King,Don't You Want a Man Like Me (Take 3),-,10,7,,,,
20,up,B. B. King,I've Got a Right to Love My Baby (King of the Blues),29,3,29,,,,
21,up,Pops Staples,I Shall Not Be Moved,23,1,62,,,,
22,down,Elmore James,Early In the Morning,10,1,69,,,,
23,up,B.B. King,Three O'clock Blues,52,2,36,,,,
24,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),4,1,116,,,,
25,up,Diane Schuur & B.B. King,You Don't Know Me,51,13,21,,,,
26,up,B.B. King,You Put It On Me,41,1,50,,,,
27,-,Elmore James,My Bleeding Heart,-,1,58,,,,
28,down,John Lee Hooker,Boom Boom,14,2,55,,,,
29,down,John Lee Hooker,I'm in the Mood,18,1,31,,,,
30,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,58,,,,
31,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,26,,,,
32,-,Tony Joe White,Ain't Going Down This Time,-,15,2,,,,
33,-,B.B. King,Beautician Blues,-,3,51,,,,
34,-,Albert Collins,Frosty (Single Version),-,2,49,,,,
35,down,B.B. King,Dust My Broom,25,10,17,,,,
36,down,Fenton Robinson,You Don't Know What Love Is,8,1,46,,,,
37,down,Byther Smith,Play the Blues in Paris,13,1,72,,,,
38,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,11,,,,
39,down,Koko Taylor,Wang Dang Doodle,9,1,44,,,,
40,down,John Lee Hooker,I Cover the Waterfront,22,3,32,,,,
41,-,B. B. King,Bad Case of Love (More B.B. King),-,8,18,,,,
42,-,Larry McCray,Me And My Baby,-,5,3,,,,
43,-,Duke Robillard,Don't Get Me Shook Up,-,1,59,,,,
44,down,B. B. King,Shut Your Mouth (More B.B. King),36,1,28,,,,
45,-,Willie Dixon,I Ain't Superstitious,-,1,49,,,,
46,-,Buddy Guy,Five Long Years,-,1,82,,,,
47,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,20,,,,
48,-,Willie Dixon & Otis Rush,You Know My Love,-,1,33,,,,
49,-,米弟華特,Mannish Boy,-,8,15,,,,
50,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,29,,,,
51,-,Muddy Waters,Mannish Boy (Live),-,20,7,,,,
52,-,Terry Evans,Get Your Lies Straight,-,1,75,,,,
53,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,14,5,,,,
54,down,John Lee Hooker,Peace Loving Man,45,1,58,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',11,1,47,,,,
56,-,B.B. King,Dust My Broom,-,28,4,,,,
57,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,53,,,,
