Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,1,1,,,,
2,-,וויזניץ,שבת קודש,-,1,26,,,,
3,-,אפרים מנדלסון,שובו,-,2,26,,,,
4,up,Colin James,No More Doggin',8,1,43,,,,
5,-,Muddy Waters,Mannish Boy,-,2,24,,,,
6,-,בעלזא,ברוך קל עליון,-,3,10,,,,
7,-,יונתן שחר,תן כוח,-,1,7,,,,
8,-,Rod Stewart,So Much to Say,-,1,12,,,,
9,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),17,1,16,,,,
10,up,B.B. King,Dust My Broom,36,10,3,,,,
11,up,B.B. King,Everyday I Have the Blues,29,2,11,,,,
12,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,12,5,,,,
13,-,בעלזא,קול דודי,-,4,6,,,,
14,-,Koko Taylor,Wang Dang Doodle,-,1,19,,,,
15,down,Buddy Guy,"Damn Right, I've Got the Blues",5,1,89,,,,
16,up,John Hammond,I've Got Love If You Want It,19,1,42,,,,
17,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),16,1,84,,,,
18,-,Elmore James,My Bleeding Heart,-,1,42,,,,
19,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,3,,,,
20,-,בעלזא,יבנה המקדש,-,6,15,,,,
21,down,Willie Dixon,Spoonful,6,2,30,,,,
22,down,B. B. King,Get out of Here (More B.B. King),12,5,2,,,,
23,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,9,,,,
24,down,B.B. King,Days of Old,14,14,2,,,,
25,-,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),-,4,9,,,,
26,-,משה גאלדמאן,יהא שלמא,-,9,10,,,,
27,down,B.B. King,Three O'clock Blues,21,2,9,,,,
28,-,ניגוני ניקלשבורג,"חסידים ואנשי מעשה, חוגגים בשמחה רבה",-,12,5,,,,
29,-,בעלזא,אנעים זמירות,-,1,16,,,,
30,-,B.B. King,Low Rider,-,4,7,,,,
31,-,Buddy Guy,Rememberin' Stevie,-,1,39,,,,
32,-,צבי זלבסקי,ועל כולם,-,9,11,,,,
33,-,Yosef Moshe Kahana,בלבבי,-,27,5,,,,
34,-,וויזניץ,מי כמוך,-,33,5,,,,
35,up,Howlin' Wolf,Little Red Rooster,39,1,31,,,,
36,down,Elmore James,Early In the Morning,15,1,49,,,,
37,-,בעלזא,הללוי-ה,-,20,5,,,,
38,down,Pops Staples,I Shall Not Be Moved,18,1,45,,,,
39,-,Sergio Mendes,What Do We Mean to Each Other,-,23,3,,,,
40,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,6,,,,
41,-,Albert King,I'll Play the Blues for You,-,1,49,,,,
42,up,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",49,3,8,,,,
43,-,צבי זלבסקי,כי כל פה,-,4,10,,,,
44,-,Yosef Moshe Kahana,"שבת שלום ומבורך-נדבורנה, קרעטשניף",-,4,6,,,,
45,down,Adi Ran,יש הקב''ה,44,8,9,,,,
46,-,בעלזא,אבינו מלכנו,-,2,11,,,,
47,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,11,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),32,1,37,,,,
49,-,לחיים קינדער,ניגון-רשב''י-ל''ג בעומר,-,14,6,,,,
50,-,בעלזא,כי נחם,-,14,7,,,,
51,-,Fenton Robinson,You Don't Know What Love Is,-,1,29,,,,
52,-,וויזניץ,מחרוזת שמחה,-,9,8,,,,
53,-,Oscar Benton,Different Dreams,-,35,6,,,,
54,-,Freddie King,Help Me Through the Day,-,1,33,,,,
55,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,20,,,,
56,-,בעלזא,יקום פורקן,-,8,7,,,,
57,up,בעלזא,שירה חדשה,63,2,23,,,,
58,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,11,,,,
59,-,Yosef Moshe Kahana,אשא,-,5,12,,,,
60,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,15,,,,
61,-,Yosef Moshe Kahana,בזכות-לכבוד התנא אלוקי,-,6,2,,,,
62,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,25,,,,
63,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,33,,,,
64,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,49,,,,
