Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,1,,,,
2,-,Byther Smith,Play the Blues in Paris,-,1,18,,,,
3,-,B.B. King & Eric Clapton,Help the Poor,-,2,13,,,,
4,-,Howlin' Wolf,Smokestack Lightnin',-,1,9,,,,
5,-,Elmore James,Pickin' the Blues,-,1,12,,,,
6,-,Colin James,No More Doggin',-,1,14,,,,
7,-,B.B. King & Eric Clapton,Ten Long Years,-,1,20,,,,
8,-,米弟華特,Mannish Boy,-,8,4,,,,
9,-,Pops Staples,I Shall Not Be Moved,-,1,17,,,,
10,-,Nina Simone,In the Dark,-,3,2,,,,
11,up,Freddie King,Ain't Nobody's Business What We Do,12,2,15,,,,
12,-,John Lee Hooker,Boom Boom,-,2,7,,,,
13,down,Slim Harpo,Rainin' in My Heart (Single Version),7,6,6,,,,
14,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,18,,,,
15,-,Kelly Marie,Feels Like I'm In Love (Re-recorded Version),-,15,1,,,,
16,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,2,,,,
17,-,Earl Hooker,End of the Blues,-,3,6,,,,
18,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,1,,,,
19,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,6,,,,
20,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,31,,,,
21,-,Elmore James,Early In the Morning,-,1,15,,,,
